﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μικρουγουζίου;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Μικρογούζι"
Κ;Μικρουγουζίου;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Ασώματα προσαρτάται στην κοινότητα Μικρουγουζίου"
Κ;Μικρουγουζίου;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Άμμος προσαρτάται στην κοινότητα Μικρουγουζίου"
Κ;Μικρουγουζίου;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Διαβατός προσαρτάται στην κοινότητα Μικρουγουζίου"
Κ;Μικρουγουζίου;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Μπρανιάτες προσαρτάται στην κοινότητα Μικρουγουζίου"
Κ;Μικρουγουζίου;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Άμμος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βεροίας"
Κ;Μικρουγουζίου;Θεσσαλονίκης;1927;86;Α;16/05/1927;"Ο οικισμός Ασώματα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ραχιάς"
Κ;Μικρουγουζίου;Θεσσαλονίκης;1927;316;Α;30/12/1927;"Ο οικισμός Διαβατός αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Διαβατού"
Κ;Μικρουγουζίου;Θεσσαλονίκης;1940;271;Α;03/09/1940;"Ο οικισμός Μικρογούζι της κοινότητας μετονομάζεται σε Μακροχώρι"
Κ;Μικρουγουζίου;Θεσσαλονίκης;1940;271;Α;03/09/1940;"Η κοινότητα μετονομάζεται σε κοινότητα Μακροχωρίου"
Κ;Μακροχωρίου;Θεσσαλονίκης;1940;271;Α;03/09/1940;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μικρουγουζίου"
Κ;Μακροχωρίου;Θεσσαλονίκης;1946;35;Α;06/02/1946;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Ημαθίας"
Κ;Μακροχωρίου;Ημαθίας;1946;35;Α;06/02/1946;"Η κοινότητα αποσπάσθηκε στο νομό Ημαθίας από το νομό Θεσσαλονίκης"
Κ;Μακροχωρίου;Ημαθίας;1948;1;Α;02/01/1948;"Ο οικισμός Μπρανιάτες αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μπρανιατών"
Κ;Μακροχωρίου;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Μακροχώρι αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Αποστόλου Παύλου"
Κ;Μακροχωρίου;Ημαθίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
