﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Πλανιτέρον;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Κλειτορίας"
Πλανιτέρον;"Αχαΐας και Ήλιδος";1836;28;Α;21/06/1836;"Ο οικισμός αποσπάται από την επαρχία Διποταμίας του νομού Αχαΐας και Ήλιδος και υπάγεται στην επαρχία Κιναίθης (Καλαβρύτων) του νομού Αχαΐας και Ήλιδος"
Πλανιτέρον;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Πλανιτέρον;Αχαΐας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Πλανιτέρον;Αχαΐας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αχαΐας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Πλανιτέρον;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Αχαΐας"
Πλανιτέρον;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Κλειτορίας και ορίζεται έδρα της κοινότητας Πλανιτέρου"
Πλανιτέρον;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Πλανιτέρον;Αχαΐας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Πλανιτέρον;Αχαΐας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Πλανητέρον"
Πλανητέρον;Αχαΐας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Πλανιτέρον"
Πλανητέρον;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Πλανητέρου και προσαρτάται στο δήμο Λευκασίου"
Πλανητέρον;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Κλειτορίας και προσαρτάται στο δήμο Καλαβρύτων"
