﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Μπήλιοβας (Γαϊτσών)";Λακωνίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μπήλιοβα (Γαϊτσών) από το δήμο Αβίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Μπήλιοβας (Γαϊτσών)";Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Χώρα Γαϊτσών αποσπάται από το δήμο Αβίας και προσαρτάται στην κοινότητα"
Κ;"Μπήλιοβας (Γαϊτσών)";Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Μπρίντα αποσπάται από το δήμο Αβίας και προσαρτάται στην κοινότητα"
Κ;"Μπήλιοβας (Γαϊτσών)";Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Νερίντα ή Πρίντα αποσπάται από το δήμο Αβίας και προσαρτάται στην κοινότητα"
Κ;"Μπήλιοβας (Γαϊτσών)";Λακωνίας;1928;156;Α;08/08/1928;"Ο οικισμός Μπήλιοβα (Γαϊτσών) της κοινότητας μετονομάζεται σε Κέντρον"
Κ;"Μπήλιοβας (Γαϊτσών)";Λακωνίας;1928;156;Α;08/08/1928;"Ο οικισμός Μπρίντα της κοινότητας μετονομάζεται σε Βόρειον"
Κ;"Μπήλιοβας (Γαϊτσών)";Λακωνίας;1928;156;Α;08/08/1928;"Ο οικισμός Νερίντα ή Πρίντα της κοινότητας μετονομάζεται σε Ανατολικόν"
Κ;"Μπήλιοβας (Γαϊτσών)";Λακωνίας;1928;156;Α;08/08/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Κέντρου"
Κ;Κέντρου;Λακωνίας;1928;156;Α;08/08/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μπήλιοβας (Γαϊτσών)"
Κ;Κέντρου;Λακωνίας;1938;8;Α;12/01/1938;"Η κοινότητα αποσπάται από την επαρχία Οιτύλου του νομού Λακωνίας και υπάγεται στην επαρχία Καλαμών του νομού Μεσσηνίας"
Κ;Κέντρου;Μεσσηνίας;1938;8;Α;12/01/1938;"Η κοινότητα αποσπάσθηκε στην επαρχία Καλαμών του νομού Μεσσηνίας από την επαρχία Οιτύλου του νομού Λακωνίας"
Κ;Κέντρου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κέντρον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αβίας"
Κ;Κέντρου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ανατολικόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αβίας"
Κ;Κέντρου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Βόρειον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αβίας"
Κ;Κέντρου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Χώρα Γαϊτσών αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αβίας"
Κ;Κέντρου;Μεσσηνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
