﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Νουτσόμβρου;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Νούτσομβρος από το δήμο Βωμέας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Νουτσόμβρου;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Ο οικισμός Νούτσομβρος της κοινότητας μετονομάζεται σε Ψηλό Χωριό"
Κ;Νουτσόμβρου;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Ψηλού Χωριού"
Κ;"Ψηλού Χωριού";"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Νουτσόμβρου"
Κ;"Ψηλού Χωριού";"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα του οικισμού Ψηλό Χωριό της κοινότητας διορθώνεται σε Υψηλόν Χωρίον"
Κ;"Ψηλού Χωριού";"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Υψηλού Χωρίου"
Κ;"Υψηλού Χωρίου";"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Ψηλού Χωριού"
Κ;"Υψηλού Χωρίου";"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Η κοινότητα αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Κ;"Υψηλού Χωρίου";Φωκίδος;1943;72;Α;31/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Κ;"Υψηλού Χωρίου";Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός Υψηλόν Χωρίον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βαρδουσίων"
Κ;"Υψηλού Χωρίου";Φωκίδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
