﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μελάνων;Κυκλάδων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μέλανες από το δήμο Βίβλου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μελάνων;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Άγιος Θαλέλαιος αποσπάται από το δήμο Βίβλου και προσαρτάται στην κοινότητα"
Κ;Μελάνων;Κυκλάδων;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μύλοι και προσάρτησή του στην κοινότητα Μελάνων"
Κ;Μελάνων;Κυκλάδων;1920;;;18/12/1920;"Αναγνώριση του οικισμού Κουρουνοχώρι και προσάρτησή του στην κοινότητα Μελάνων"
Κ;Μελάνων;Κυκλάδων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Κάμπονες και προσάρτησή του στην κοινότητα Μελάνων"
Κ;Μελάνων;Κυκλάδων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Γραμπούνι και προσάρτησή του στην κοινότητα Μελάνων"
Κ;Μελάνων;Κυκλάδων;1940;;;16/10/1940;"Ο οικισμός Γραμπούνι της κοινότητας καταργείται."
Κ;Μελάνων;Κυκλάδων;1940;;;16/10/1940;"Ο οικισμός Κάμπονες της κοινότητας καταργείται."
Κ;Μελάνων;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Θαλέλαιος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου"
Κ;Μελάνων;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Μέλανες αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου"
Κ;Μελάνων;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Μύλοι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου"
Κ;Μελάνων;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Κουρουνοχώρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου"
Κ;Μελάνων;Κυκλάδων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
