﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Λούρου ή Καλαμακίου";Ζακύνθου;1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Λούρο ή Καλαμάκι από το δήμο Λιθακιάς και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Λούρου ή Καλαμακίου";Ζακύνθου;1940;;;16/10/1940;"Το όνομα του οικισμού Λούρο ή Καλαμάκι της κοινότητας διορθώνεται σε Καλαμάκιον"
Κ;"Λούρου ή Καλαμακίου";Ζακύνθου;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Καλαμακίου"
Κ;Καλαμακίου;Ζακύνθου;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Λούρου ή Καλαμακίου"
Κ;Καλαμακίου;Ζακύνθου;1981;;;05/04/1981;"Αναγνώριση του οικισμού Μαργαραίικα και προσάρτησή του στην κοινότητα Καλαμακίου"
Κ;Καλαμακίου;Ζακύνθου;1981;;;05/04/1981;"Αναγνώριση του οικισμού Πευκάκια και προσάρτησή του στην κοινότητα Καλαμακίου"
Κ;Καλαμακίου;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Πευκάκια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λαγανά"
Κ;Καλαμακίου;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Μαργαραίικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λαγανά"
Κ;Καλαμακίου;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Καλαμάκιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λαγανά"
Κ;Καλαμακίου;Ζακύνθου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
