﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ξυλοπαροίκου;Τρικάλων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ξυλοπάροικον από το δήμο Πιαλίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ξυλοπαροίκου;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Γοργογύρι αποσπάται από το δήμο Πιαλίων και προσαρτάται στην κοινότητα"
Κ;Ξυλοπαροίκου;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Τόσκεσι αποσπάται από το δήμο Πιαλίων και προσαρτάται στην κοινότητα"
Κ;Ξυλοπαροίκου;Τρικάλων;1919;66;Α;22/03/1919;"Ο οικισμός Τόσκεσι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Τοσκεσίου"
Κ;Ξυλοπαροίκου;Τρικάλων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Κόρη και προσάρτησή του στην κοινότητα Ξυλοπαροίκου"
Κ;Ξυλοπαροίκου;Τρικάλων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Μπελετσέϊκα και προσάρτησή του στην κοινότητα Ξυλοπαροίκου"
Κ;Ξυλοπαροίκου;Τρικάλων;1929;221;Α;06/07/1929;"Ο οικισμός Γοργογύρι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Γοργογυρίου"
Κ;Ξυλοπαροίκου;Τρικάλων;1940;;;16/10/1940;"Ο οικισμός Μπελετσέϊκα της κοινότητας καταργείται."
Κ;Ξυλοπαροίκου;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Ξυλοπάροικον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κόζιακα"
Κ;Ξυλοπαροίκου;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Κόρη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κόζιακα"
Κ;Ξυλοπαροίκου;Τρικάλων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
