﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Κάτω Ραβνών";Θεσσαλονίκης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Κάτω Ραβνά"
Κ;"Κάτω Ραβνών";Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Ισά Όμπαση προσαρτάται στην κοινότητα Κάτω Ραβνών"
Κ;"Κάτω Ραβνών";Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Ντερέ Μαχαλέ προσαρτάται στην κοινότητα Κάτω Ραβνών"
Κ;"Κάτω Ραβνών";Θεσσαλονίκης;1924;212;Α;02/09/1924;"Η κοινότητα αποσπάται από την επαρχία Λαγκαδά του νομού Θεσσαλονίκης και υπάγεται στην επαρχία Λιαριγκόβης του νομού Χαλκιδικής"
Κ;"Κάτω Ραβνών";Χαλκιδικής;1924;212;Α;02/09/1924;"Η κοινότητα αποσπάσθηκε στην επαρχία Λιαριγκόβης του νομού Χαλκιδικής από την επαρχία Λαγκαδά του νομού Θεσσαλονίκης"
Κ;"Κάτω Ραβνών";Θεσσαλονίκης;1924;259;Α;14/10/1924;"Ο οικισμός Σοφουλάρ αποσπάται από την κοινότητα Αδάμ και προσαρτάται στην κοινότητα"
Κ;"Κάτω Ραβνών";Χαλκιδικής;1927;7;Α;14/01/1927;"Ο οικισμός Ισά Όμπαση της κοινότητας μετονομάζεται σε Γερακιά"
Κ;"Κάτω Ραβνών";Χαλκιδικής;1927;7;Α;14/01/1927;"Ο οικισμός Κάτω Ραβνά της κοινότητας μετονομάζεται σε Μαραθούσα"
Κ;"Κάτω Ραβνών";Χαλκιδικής;1927;7;Α;14/01/1927;"Ο οικισμός Ντερέ Μαχαλέ της κοινότητας μετονομάζεται σε Πλατανοχώρι"
Κ;"Κάτω Ραβνών";Χαλκιδικής;1927;7;Α;14/01/1927;"Ο οικισμός Σοφουλάρ της κοινότητας μετονομάζεται σε Αγγελοχώρι"
Κ;"Κάτω Ραβνών";Χαλκιδικής;1927;7;Α;14/01/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Μαραθούσης"
Κ;Μαραθούσης;Χαλκιδικής;1927;7;Α;14/01/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κάτω Ραβνών"
Κ;Μαραθούσης;Χαλκιδικής;1928;;;16/05/1928;"Ο οικισμός Αγγελοχώρι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αδάμ"
Κ;Μαραθούσης;Χαλκιδικής;1940;;;16/10/1940;"Το όνομα του οικισμού Μαραθούσα της κοινότητας διορθώνεται σε Μαραθούσσα"
Κ;Μαραθούσης;Χαλκιδικής;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Μαραθούσης"
Κ;Μαραθούσης;Χαλκιδικής;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Μαραθούσης"
Κ;Μαραθούσης;Χαλκιδικής;1940;;;16/10/1940;"Ο οικισμός Γερακιά της κοινότητας καταργείται."
Κ;Μαραθούσσης;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Πλατανοχώρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ζερβοχωρίων"
Κ;Μαραθούσσης;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Μαραθούσσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ζερβοχωρίων"
Κ;Μαραθούσσης;Χαλκιδικής;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
