﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Μετόχι από την κοινότητα Μετοχίου και τον ορισμό του ως έδρα του δήμου"
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Απιδεών αποσπάται από την κοινότητα Απιδεώνος και προσαρτάται στο δήμο"
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Ακρωτήριο Αράξου αποσπάται από την κοινότητα Αράξου και προσαρτάται στο δήμο"
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Ταξιάρχαι αποσπάται από την κοινότητα Αράξου και προσαρτάται στο δήμο"
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Άραξος αποσπάται από την κοινότητα Αράξου και προσαρτάται στο δήμο"
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Καλόγρια αποσπάται από την κοινότητα Αράξου και προσαρτάται στο δήμο"
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Βελιτσαί αποσπάται από την κοινότητα Βελιτσών και προσαρτάται στο δήμο"
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Βελιτσαί αποσπάται από την κοινότητα Βελιτσών και προσαρτάται στο δήμο"
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Καγκάδι αποσπάται από την κοινότητα Καγκαδίου και προσαρτάται στο δήμο"
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Καρνάρι αποσπάται από την κοινότητα Λακκόπετρας και προσαρτάται στο δήμο"
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Ιονική Ακτή αποσπάται από την κοινότητα Λακκόπετρας και προσαρτάται στο δήμο"
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Λιμανάκι αποσπάται από την κοινότητα Λακκόπετρας και προσαρτάται στο δήμο"
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Λακκόπετρα αποσπάται από την κοινότητα Λακκόπετρας και προσαρτάται στο δήμο"
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Βουπράσιον αποσπάται από την κοινότητα Μετοχίου και προσαρτάται στο δήμο"
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Νέον Βουπράσιον αποσπάται από την κοινότητα Μετοχίου και προσαρτάται στο δήμο"
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Λάππας αποσπάται από την κοινότητα Μετοχίου και προσαρτάται στο δήμο"
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Μιχόϊον αποσπάται από την κοινότητα Μιχόϊου και προσαρτάται στο δήμο"
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Κάνδαλος αποσπάται από την κοινότητα Μιχόϊου και προσαρτάται στο δήμο"
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Ψευτέικα αποσπάται από την κοινότητα Μιχόϊου και προσαρτάται στο δήμο"
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Τσαμαίικα αποσπάται από την κοινότητα Μιχόϊου και προσαρτάται στο δήμο"
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Πέτας αποσπάται από την κοινότητα Πέτα και προσαρτάται στο δήμο"
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Ρίολος αποσπάται από την κοινότητα Ριόλου και προσαρτάται στο δήμο"
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Μαζαίικα αποσπάται από την κοινότητα Ριόλου και προσαρτάται στο δήμο"
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Κωνσταντίνος αποσπάται από την κοινότητα Αγίου Νικολάου Σπάτων και προσαρτάται στο δήμο"
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Αγίου Νικολάου αποσπάται από την κοινότητα Αγίου Νικολάου Σπάτων και προσαρτάται στο δήμο"
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Νικόλαος Σπάτων αποσπάται από την κοινότητα Αγίου Νικολάου Σπάτων και προσαρτάται στο δήμο"
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Ματαράγκα αποσπάται από την κοινότητα Ματαράγκας και προσαρτάται στο δήμο"
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Κεφαλαίικα αποσπάται από την κοινότητα Ματαράγκας και προσαρτάται στο δήμο"
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Λαρισσού;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Λαρισσού;Αχαΐας;2006;185;Α;05/09/2006;"Ο οικισμός Παραλίμνη του δήμου μετονομάζεται σε Ακρωτήριο Αράξου"
Δ;Λαρισσού;Αχαΐας;2008;195;Α;26/09/2008;"Ο δήμος μετονομάζεται σε δήμο Λαρίσου"
Δ;Λαρίσου;Αχαΐας;2008;195;Α;26/09/2008;"Ο δήμος προήλθε από τη μετονομασία του δήμου Λαρισσού"
Δ;Λαρίσου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Τσαμαίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Λαρίσου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Καρνάρι αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Λαρίσου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Ταξιάρχαι αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Λαρίσου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Βουπράσιον αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Λαρίσου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Μετόχι αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Λαρίσου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Ακρωτήριο Αράξου αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Λαρίσου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Κωνσταντίνος αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Λαρίσου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Πέτας αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Λαρίσου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Μιχόϊον αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Λαρίσου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Λιμανάκι αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Λαρίσου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Λακκόπετρα αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Λαρίσου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Κεφαλαίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Λαρίσου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Ψευτέικα αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Λαρίσου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Ρίολος αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Λαρίσου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Μαζαίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Λαρίσου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Απιδεών αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Λαρίσου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Αγίου Νικολάου αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Λαρίσου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Κάνδαλος αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Λαρίσου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Καγκάδι αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Λαρίσου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Καλόγρια αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Λαρίσου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Νέον Βουπράσιον αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Λαρίσου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Ματαράγκα αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Λαρίσου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Νικόλαος Σπάτων αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Λαρίσου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Βελιτσαί αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Λαρίσου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Άραξος αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Λαρίσου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Βελιτσαί αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Λαρίσου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Ιονική Ακτή αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Λαρίσου;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Λάππας αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Λαρίσου;Αχαΐας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
