﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Λαύκη;Κερκύρας;1919;52;Α;08/03/1919;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Λαύκη από την κοινότητα Αγίου Παντελεήμονος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Λαύκη;Κερκύρας;1940;;;16/10/1940;"Το όνομα του οικισμού Λαύκη της κοινότητας διορθώνεται σε Λαύκιον"
Κ;Λαύκη;Κερκύρας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Λαυκίου"
Κ;Λαυκίου;Κερκύρας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Τριμόδιον και προσάρτησή του στην κοινότητα Λαυκίου"
Κ;Λαυκίου;Κερκύρας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Άγιος Μαρτίνος και προσάρτησή του στην κοινότητα Λαυκίου"
Κ;Λαυκίου;Κερκύρας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Λαύκη"
Κ;Λαυκίου;Κερκύρας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Ψαχνιά και προσάρτησή του στην κοινότητα Λαυκίου"
Κ;Λαυκίου;Κερκύρας;1989;178;Α;30/06/1989;"Ο οικισμός Λαύκιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θιναλίου"
Κ;Λαυκίου;Κερκύρας;1989;178;Α;30/06/1989;"Ο οικισμός Άγιος Μαρτίνος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θιναλίου"
Κ;Λαυκίου;Κερκύρας;1989;178;Α;30/06/1989;"Ο οικισμός Τριμόδιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θιναλίου"
Κ;Λαυκίου;Κερκύρας;1989;178;Α;30/06/1989;"Ο οικισμός Ψαχνιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θιναλίου"
Κ;Λαυκίου;Κερκύρας;1989;178;Α;30/06/1989;"Η κοινότητα καταργείται"
