﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Μινώας;"Αργολίδος και Κορινθίας";1834;;;;"Σύσταση του δήμου με έδρα τον οικισμό Τολόν"
Δ;Μινώας;"Αργολίδος και Κορινθίας";1840;22;Α;18/12/1840;"Ο οικισμός Ίρια αποσπάται από το δήμο Ασίνης και προσαρτάται στο δήμο"
Δ;Μινώας;"Αργολίδος και Κορινθίας";1840;22;Α;18/12/1840;"Ο οικισμός Σουλινάρι αποσπάται από το δήμο Ασίνης και προσαρτάται στο δήμο"
Δ;Μινώας;"Αργολίδος και Κορινθίας";1840;22;Α;18/12/1840;"Ο οικισμός Κάνδια αποσπάται από το δήμο Ασίνης και προσαρτάται στο δήμο"
Δ;Μινώας;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Λυκοτρούπιον προσαρτάται στο δήμο Μινώας"
Δ;Μινώας;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Ο οικισμός Λυκοτρούπιον του δήμου καταργείται."
Δ;Μινώας;"Αργολίδος και Κορινθίας";1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Δ;Μινώας;Αργολίδος;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Δ;Μινώας;Αργολίδος;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Αργολίδος και υπάγεται στο νομό Αργολίδος και Κορινθίας"
Δ;Μινώας;"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Αργολίδος και Κορινθίας από το νομό Αργολίδος"
Δ;Μινώας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Ίρια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ιρίων"
Δ;Μινώας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Τολόν αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Τολού"
Δ;Μινώας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Κάνδια αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ιρίων"
Δ;Μινώας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Σουλινάρι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τολού"
Δ;Μινώας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
