﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Παλατιτσίων;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Παλατίτσια"
Κ;Παλατιτσίων;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Συκιά προσαρτάται στην κοινότητα Παλατιτσίων"
Κ;Παλατιτσίων;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Μπάρμπες προσαρτάται στην κοινότητα Παλατιτσίων"
Κ;Παλατιτσίων;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Κούτλες προσαρτάται στην κοινότητα Παλατιτσίων"
Κ;Παλατιτσίων;Θεσσαλονίκης;1926;401;Α;12/11/1926;"Ο οικισμός Μπάρμπες-Κούτλες της κοινότητας μετονομάζεται σε Βεργίνα"
Κ;Παλατιτσίων;Θεσσαλονίκης;1926;401;Α;12/11/1926;"Ο οικισμός Μπάρμπες της κοινότητας καταργείται και προσαρτάται στον οικισμό Βεργίνα της κοινότητας"
Κ;Παλατιτσίων;Θεσσαλονίκης;1926;401;Α;12/11/1926;"Ο οικισμός Κούτλες της κοινότητας καταργείται και προσαρτάται στον οικισμό Βεργίνα της κοινότητας"
Κ;Παλατιτσίων;Θεσσαλονίκης;1926;401;Α;12/11/1926;"Αναγνώριση του οικισμού Μπάρμπες-Κούτλες και προσάρτησή του στην κοινότητα Παλατιτσίων"
Κ;Παλατιτσίων;Θεσσαλονίκης;1934;128;Α;13/04/1934;"Ο οικισμός Βεργίνα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Βεργίνας"
Κ;Παλατιτσίων;Θεσσαλονίκης;1940;;;16/10/1940;"Το όνομα του οικισμού Συκιά της κοινότητας διορθώνεται σε Συκέα"
Κ;Παλατιτσίων;Θεσσαλονίκης;1946;35;Α;06/02/1946;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Ημαθίας"
Κ;Παλατιτσίων;Ημαθίας;1946;35;Α;06/02/1946;"Η κοινότητα αποσπάσθηκε στο νομό Ημαθίας από το νομό Θεσσαλονίκης"
Κ;Παλατιτσίων;Ημαθίας;1965;190;Α;26/10/1965;"Ο οικισμός Συκέα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Συκέας"
Κ;Παλατιτσίων;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Παλατίτσια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βεργίνας"
Κ;Παλατιτσίων;Ημαθίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
