﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ταμπακλίου;Λαρίσης;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ταμπακλί από το δήμο Φαρσάλων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ταμπακλίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Κουτσελί αποσπάται από το δήμο Φαρσάλων και προσαρτάται στην κοινότητα"
Κ;Ταμπακλίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Τσακερλί αποσπάται από το δήμο Φαρσάλων και προσαρτάται στην κοινότητα"
Κ;Ταμπακλίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Κισλάρ αποσπάται από το δήμο Φαρσάλων και προσαρτάται στην κοινότητα"
Κ;Ταμπακλίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Ντινόμπασι αποσπάται από το δήμο Φαρσάλων και προσαρτάται στην κοινότητα"
Κ;Ταμπακλίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Κιτίκι αποσπάται από το δήμο Φαρσάλων και προσαρτάται στην κοινότητα"
Κ;Ταμπακλίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Παληοδερελί αποσπάται από το δήμο Φαρσάλων και προσαρτάται στην κοινότητα"
Κ;Ταμπακλίου;Λαρίσης;1919;54;Β;04/09/1919;"Ο οικισμός Ταμπακλί της κοινότητας μετονομάζεται σε Σκοπιά"
Κ;Ταμπακλίου;Λαρίσης;1919;54;Β;04/09/1919;"Η κοινότητα μετονομάζεται σε κοινότητα Σκοπιάς"
Κ;Σκοπιάς;Λαρίσης;1919;54;Β;04/09/1919;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ταμπακλίου"
Κ;Σκοπιάς;Λαρίσης;1928;;;16/05/1928;"Ο οικισμός Παληοδερελί της κοινότητας καταργείται."
Κ;Σκοπιάς;Λαρίσης;1928;156;Α;08/08/1928;"Ο οικισμός Κουτσελί της κοινότητας μετονομάζεται σε Άγιος Αντώνιος"
Κ;Σκοπιάς;Λαρίσης;1940;;;16/10/1940;"Το όνομα του οικισμού Κισλάρ της κοινότητας διορθώνεται σε Κισλάριον"
Κ;Σκοπιάς;Λαρίσης;1940;;;16/10/1940;"Το όνομα του οικισμού Ντινόμπασι της κοινότητας διορθώνεται σε Ντινομπάσιον"
Κ;Σκοπιάς;Λαρίσης;1940;;;16/10/1940;"Το όνομα του οικισμού Τσακερλί της κοινότητας διορθώνεται σε Ισακερλίον"
Κ;Σκοπιάς;Λαρίσης;1947;10;Α;16/01/1947;"Ο οικισμός Κισλάριον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κισλαρίου"
Κ;Σκοπιάς;Λαρίσης;1947;10;Α;16/01/1947;"Ο οικισμός Άγιος Αντώνιος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κισλαρίου"
Κ;Σκοπιάς;Λαρίσης;1947;10;Α;16/01/1947;"Ο οικισμός Ντινομπάσιον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κισλαρίου"
Κ;Σκοπιάς;Λαρίσης;1947;10;Α;16/01/1947;"Ο οικισμός Ισακερλίον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κισλαρίου"
Κ;Σκοπιάς;Λαρίσης;1947;10;Α;16/01/1947;"Ο οικισμός Κιτίκι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κισλαρίου"
Κ;Σκοπιάς;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Σκοπιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ναρθακίου"
Κ;Σκοπιάς;Λαρίσης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
