﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μοναχητίου;Κοζάνης;1918;260;Α;31/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Μοναχήτι"
Κ;Μοναχητίου;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός Λαβάνιτσα προσαρτάται στην κοινότητα Μοναχητίου"
Κ;Μοναχητίου;Κοζάνης;1927;206;Α;28/09/1927;"Ο οικισμός Λαβάνιτσα της κοινότητας μετονομάζεται σε Μικρολίβαδον"
Κ;Μοναχητίου;Κοζάνης;1931;429;Α;31/12/1931;"Ο οικισμός Μικρολίβαδον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μικρολιβάδου"
Κ;Μοναχητίου;Κοζάνης;1940;;;16/10/1940;"Το όνομα του οικισμού Μοναχήτι της κοινότητας διορθώνεται σε Μοναχίτιον"
Κ;Μοναχητίου;Κοζάνης;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Μοναχιτίου"
Κ;Μοναχιτίου;Κοζάνης;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Μοναχητίου"
Κ;Μοναχιτίου;Κοζάνης;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάται από το νομό Κοζάνης και υπάγεται στο νομό Γρεβενών"
Κ;Μοναχιτίου;Γρεβενών;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάσθηκε στο νομό Γρεβενών από το νομό Κοζάνης"
Κ;Μοναχιτίου;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Μοναχίτιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θεόδωρου Ζιάκα"
Κ;Μοναχιτίου;Γρεβενών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
