﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ιθώμης;Τρικκάλων;1883;126;Α;02/04/1883;"Σύσταση του δήμου με έδρα τον οικισμό Φανάρι"
Δ;Ιθώμης;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Λοξάδα προσαρτάται στο δήμο Ιθώμης"
Δ;Ιθώμης;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Φανάρι Μαγούλας προσαρτάται στο δήμο Ιθώμης"
Δ;Ιθώμης;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Καππάς προσαρτάται στο δήμο Ιθώμης"
Δ;Ιθώμης;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Χάρμαινα προσαρτάται στο δήμο Ιθώμης"
Δ;Ιθώμης;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Μαγουλίτσα προσαρτάται στο δήμο Ιθώμης"
Δ;Ιθώμης;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Πύργος Ιθώμης προσαρτάται στο δήμο Ιθώμης"
Δ;Ιθώμης;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Μαυρομμάτι προσαρτάται στο δήμο Ιθώμης"
Δ;Ιθώμης;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Γόλιτσα προσαρτάται στο δήμο Ιθώμης"
Δ;Ιθώμης;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Κανάλια προσαρτάται στο δήμο Ιθώμης"
Δ;Ιθώμης;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Γράλιστα προσαρτάται στο δήμο Ιθώμης"
Δ;Ιθώμης;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Λάσδα προσαρτάται στο δήμο Ιθώμης"
Δ;Ιθώμης;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Παληγορίτσα προσαρτάται στο δήμο Ιθώμης"
Δ;Ιθώμης;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Κρανιά προσαρτάται στο δήμο Ιθώμης"
Δ;Ιθώμης;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Γελάνθη προσαρτάται στο δήμο Ιθώμης"
Δ;Ιθώμης;Τρικκάλων;1889;251;Α;04/10/1889;"Ο οικισμός Λάσδα του δήμου καταργείται."
Δ;Ιθώμης;Τρικκάλων;1889;251;Α;04/10/1889;"Ο οικισμός Μονή Αγίου Γεωργίου προσαρτάται στο δήμο Ιθώμης"
Δ;Ιθώμης;Τρικκάλων;1897;59;Β;17/06/1897;"Ο οικισμός Κιούρκα Μαυρομμάτι προσαρτάται στο δήμο Ιθώμης"
Δ;Ιθώμης;Τρικκάλων;1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Τρικκάλων και υπάγεται στο νομό Καρδίτσης"
Δ;Ιθώμης;Καρδίτσης;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Καρδίτσης από το νομό Τρικκάλων"
Δ;Ιθώμης;Καρδίτσης;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Καρδίτσης και υπάγεται στο νομό Τρικάλων"
Δ;Ιθώμης;Τρικάλων;1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Τρικάλων από το νομό Καρδίτσης"
Δ;Ιθώμης;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Γελάνθη αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Γελάνθης"
Δ;Ιθώμης;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Γράλιστα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Γραλίστης"
Δ;Ιθώμης;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Κανάλια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καναλίων"
Δ;Ιθώμης;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Μαγουλίτσα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μαγουλίτσης"
Δ;Ιθώμης;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Φανάρι Μαγούλας αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Φαναρίου Μαγούλας"
Δ;Ιθώμης;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Καππάς αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καππά"
Δ;Ιθώμης;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Μαυρομμάτι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μαυρομματίου"
Δ;Ιθώμης;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Γόλιτσα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Γολίτσης"
Δ;Ιθώμης;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Κρανιά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κρανιάς"
Δ;Ιθώμης;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Λοξάδα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Λοξάδας"
Δ;Ιθώμης;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Φανάρι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Φαναρίου"
Δ;Ιθώμης;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Πύργος Ιθώμης αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καππά"
Δ;Ιθώμης;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Χάρμαινα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καππά"
Δ;Ιθώμης;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Κιούρκα Μαυρομμάτι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μαυρομματίου"
Δ;Ιθώμης;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Μονή Αγίου Γεωργίου αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μουζακίου"
Δ;Ιθώμης;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Παληγορίτσα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λοξάδας"
Δ;Ιθώμης;Τρικάλων;1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
Δ;Ιθώμης;Καρδίτσης;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Φανάρι από την κοινότητα Φαναρίου και τον ορισμό του ως έδρα του δήμου"
Δ;Ιθώμης;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Ακάκιος αποσπάται από την κοινότητα Αγίου Ακακίου και προσαρτάται στο δήμο"
Δ;Ιθώμης;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Λιβάδια αποσπάται από την κοινότητα Αγίου Ακακίου και προσαρτάται στο δήμο"
Δ;Ιθώμης;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Ζωγραφιά αποσπάται από την κοινότητα Ελληνοπύργου και προσαρτάται στο δήμο"
Δ;Ιθώμης;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Ελληνόπυργος αποσπάται από την κοινότητα Ελληνοπύργου και προσαρτάται στο δήμο"
Δ;Ιθώμης;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Κανάλια αποσπάται από την κοινότητα Καναλίων και προσαρτάται στο δήμο"
Δ;Ιθώμης;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Λυγαριές αποσπάται από την κοινότητα Καναλίων και προσαρτάται στο δήμο"
Δ;Ιθώμης;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Κόμπελος αποσπάται από την κοινότητα Φαναρίου και προσαρτάται στο δήμο"
Δ;Ιθώμης;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Λοξάδα αποσπάται από την κοινότητα Λοξάδας και προσαρτάται στο δήμο"
Δ;Ιθώμης;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Πύργος Ιθώμης αποσπάται από την κοινότητα Πύργου Ιθώμης και προσαρτάται στο δήμο"
Δ;Ιθώμης;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Χάρμα αποσπάται από την κοινότητα Χάρματος και προσαρτάται στο δήμο"
Δ;Ιθώμης;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Καππάς αποσπάται από την κοινότητα Καππά και προσαρτάται στο δήμο"
Δ;Ιθώμης;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Ιθώμης;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Ιθώμης;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Ιθώμης;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Ιθώμης;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Ιθώμης;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Ιθώμης;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Ιθώμης;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Ιθώμης;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Πύργος Ιθώμης αποσπάται από το δήμο και προσαρτάται στο δήμο Μουζακίου"
Δ;Ιθώμης;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Χάρμα αποσπάται από το δήμο και προσαρτάται στο δήμο Μουζακίου"
Δ;Ιθώμης;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Ζωγραφιά αποσπάται από το δήμο και προσαρτάται στο δήμο Μουζακίου"
Δ;Ιθώμης;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Καππάς αποσπάται από το δήμο και προσαρτάται στο δήμο Μουζακίου"
Δ;Ιθώμης;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Φανάρι αποσπάται από το δήμο και προσαρτάται στο δήμο Μουζακίου"
Δ;Ιθώμης;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ακάκιος αποσπάται από το δήμο και προσαρτάται στο δήμο Μουζακίου"
Δ;Ιθώμης;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Λοξάδα αποσπάται από το δήμο και προσαρτάται στο δήμο Μουζακίου"
Δ;Ιθώμης;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Λιβάδια αποσπάται από το δήμο και προσαρτάται στο δήμο Μουζακίου"
Δ;Ιθώμης;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Κανάλια αποσπάται από το δήμο και προσαρτάται στο δήμο Μουζακίου"
Δ;Ιθώμης;Καρδίτσης;2010;87;Α;07/06/2010;
Δ;Ιθώμης;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Λυγαριές αποσπάται από το δήμο και προσαρτάται στο δήμο Μουζακίου"
Δ;Ιθώμης;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Ελληνόπυργος αποσπάται από το δήμο και προσαρτάται στο δήμο Μουζακίου"
Δ;Ιθώμης;Καρδίτσης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
