﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Γυφτοχώρι;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Σπερχειάδος"
Γυφτοχώρι;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Γυφτοχώρι;Φθιώτιδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Γυφτοχώρι;Φθιώτιδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Γυφτοχώρι;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φθιώτιδος"
Γυφτοχώρι;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Σπερχειάδος και ορίζεται έδρα της κοινότητας Γυφτοχωρίου"
Γυφτοχώρι;"Φθιώτιδος και Φωκίδος";1915;98;Α;14/03/1915;"Ο οικισμός μετονομάζεται σε Καλλιθέα Σπερχειάδος"
"Καλλιθέα Σπερχειάδος";"Φθιώτιδος και Φωκίδος";1915;98;Α;14/03/1915;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Γυφτοχώρι"
"Καλλιθέα Σπερχειάδος";"Φθιώτιδος και Φωκίδος";1997;;;16/10/1940;"Ο οικισμός μετονομάζεται σε Κάτω Καλλιθέα"
"Κάτω Καλλιθέα";"Φθιώτιδος και Φωκίδος";1997;;;16/10/1940;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Καλλιθέα Σπερχειάδος"
"Καλλιθέα Σπερχειάδος";"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
"Καλλιθέα Σπερχειάδος";Φθιώτιδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
"Κάτω Καλλιθέα";Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Καλλιθέας Σπερχειάδος και προσαρτάται στο δήμο Σπερχειάδος"
"Κάτω Καλλιθέα";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Σπερχειάδος και προσαρτάται στο δήμο Μακρακώμης"
