﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Πελλάνας;Λακωνίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Καστόρειον από την κοινότητα Καστορείου και τον ορισμό του ως έδρα του δήμου"
Δ;Πελλάνας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Κωνσταντίνος αποσπάται από την κοινότητα Αγίου Κωνσταντίνου και προσαρτάται στο δήμο"
Δ;Πελλάνας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Φουνταίικα αποσπάται από την κοινότητα Αγίου Κωνσταντίνου και προσαρτάται στο δήμο"
Δ;Πελλάνας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγόργιαννη αποσπάται από την κοινότητα Αγόριανης και προσαρτάται στο δήμο"
Δ;Πελλάνας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αλευρού αποσπάται από την κοινότητα Αλευρούς και προσαρτάται στο δήμο"
Δ;Πελλάνας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Λόπεσι αποσπάται από την κοινότητα Βορδονίας και προσαρτάται στο δήμο"
Δ;Πελλάνας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Βορδόνια αποσπάται από την κοινότητα Βορδονίας και προσαρτάται στο δήμο"
Δ;Πελλάνας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάμπος αποσπάται από την κοινότητα Βορδονίας και προσαρτάται στο δήμο"
Δ;Πελλάνας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Σουλήνα αποσπάται από την κοινότητα Βορδονίας και προσαρτάται στο δήμο"
Δ;Πελλάνας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Επάνω Χώρα αποσπάται από την κοινότητα Βορδονίας και προσαρτάται στο δήμο"
Δ;Πελλάνας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Παππαδιάνικα αποσπάται από την κοινότητα Βορδονίας και προσαρτάται στο δήμο"
Δ;Πελλάνας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Γεωργίτσι αποσπάται από την κοινότητα Γεωργιτσίου και προσαρτάται στο δήμο"
Δ;Πελλάνας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καστρί αποσπάται από την κοινότητα Καστορείου και προσαρτάται στο δήμο"
Δ;Πελλάνας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Λογκανίκος αποσπάται από την κοινότητα Λογκανίκου και προσαρτάται στο δήμο"
Δ;Πελλάνας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Βεργαδέϊκα αποσπάται από την κοινότητα Λογκανίκου και προσαρτάται στο δήμο"
Δ;Πελλάνας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κυπαρίσσι αποσπάται από την κοινότητα Λογκανίκου και προσαρτάται στο δήμο"
Δ;Πελλάνας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πελλάνα αποσπάται από την κοινότητα Πελλάνας και προσαρτάται στο δήμο"
Δ;Πελλάνας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Παρδάλι αποσπάται από την κοινότητα Πελλάνας και προσαρτάται στο δήμο"
Δ;Πελλάνας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Περιβόλια αποσπάται από την κοινότητα Περιβολίων και προσαρτάται στο δήμο"
Δ;Πελλάνας;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Πελλάνας;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Πελλάνας;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Πελλάνας;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Πελλάνας;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Πελλάνας;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Πελλάνας;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Πελλάνας;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Πελλάνας;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Πελλάνας;Λακωνίας;2001;;;18/03/2001;"Ο νέος οικισμός Κάστωρ προσαρτάται στο Τοπικό Διαμέρισμα Καστορείου"
Δ;Πελλάνας;Λακωνίας;2001;;;18/03/2001;"Ο νέος οικισμός Γιακουμαίικα προσαρτάται στο Τοπικό Διαμέρισμα Λογκανίκου"
Δ;Πελλάνας;Λακωνίας;2001;;;18/03/2001;"Ο νέος οικισμός Κοτίτσα προσαρτάται στο Τοπικό Διαμέρισμα Λογκανίκου"
Δ;Πελλάνας;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Παρδάλι αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Πελλάνας;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάμπος αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Πελλάνας;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Γεωργίτσι αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Πελλάνας;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Σουλήνα αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Πελλάνας;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λόπεσι αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Πελλάνας;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βεργαδέϊκα αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Πελλάνας;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Παππαδιάνικα αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Πελλάνας;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κυπαρίσσι αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Πελλάνας;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάστωρ αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Πελλάνας;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αλευρού αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Πελλάνας;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βορδόνια αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Πελλάνας;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Επάνω Χώρα αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Πελλάνας;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγόργιαννη αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Πελλάνας;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λογκανίκος αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Πελλάνας;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κοτίτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Πελλάνας;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Φουνταίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Πελλάνας;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Κωνσταντίνος αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Πελλάνας;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καστρί αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Πελλάνας;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Γιακουμαίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Πελλάνας;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καστόρειον αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Πελλάνας;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Περιβόλια αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Πελλάνας;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πελλάνα αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Πελλάνας;Λακωνίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
