﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Δημοκορίου;Ιωαννίνων;1919;184;Α;19/08/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Δημοκόρι"
Κ;Δημοκορίου;Ιωαννίνων;1919;184;Α;19/08/1919;"Ο οικισμός Καλουδέ προσαρτάται στην κοινότητα Δημοκορίου"
Κ;Δημοκορίου;Ιωαννίνων;1924;140;Α;23/06/1924;"Ο οικισμός Καλουδέ αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καλουδέ"
Κ;Δημοκορίου;Ιωαννίνων;1926;199;Α;13/06/1926;"Ο οικισμός Λάβδανη αποσπάται από την κοινότητα Λάβδανης και προσαρτάται στην κοινότητα"
Κ;Δημοκορίου;Ιωαννίνων;1926;199;Α;13/06/1926;
Κ;Δημοκορίου;Ιωαννίνων;1926;412;Α;22/11/1926;"Ο οικισμός Λάβδανη αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Λάβδανης"
Κ;Δημοκορίου;Ιωαννίνων;1926;412;Α;22/11/1926;"Ανακαλείται η αναγνώριση της κοινότητας Λάβδανης στην κοινότητα"
Κ;Δημοκορίου;Ιωαννίνων;1940;;;16/10/1940;"Το όνομα του οικισμού Δημοκόρι της κοινότητας διορθώνεται σε Διμοκόριον"
Κ;Δημοκορίου;Ιωαννίνων;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Διμοκορίου"
Κ;Διμοκορίου;Ιωαννίνων;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Δημοκορίου"
Κ;Διμοκορίου;Ιωαννίνων;1954;25;Α;13/02/1954;"Ο οικισμός Ψηλόκαστρον αποσπάται από την κοινότητα Ψηλοκάστρου και προσαρτάται στην κοινότητα"
Κ;Διμοκορίου;Ιωαννίνων;1954;25;Α;13/02/1954;
Κ;Διμοκορίου;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Διμοκόριον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Λάβδανης"
Κ;Διμοκορίου;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Ψηλόκαστρον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Λάβδανης"
Κ;Διμοκορίου;Ιωαννίνων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
