﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Βαρούσι;Μεσσηνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Γερηνίας"
Βαρούσι;Μεσσηνίας;1837;2;Α;16/01/1837;"Ο οικισμός αποσπάται από την επαρχία Καλαμών του νομού Μεσσηνίας και υπάγεται στην επαρχία Οιτύλου του νομού Λακωνίας"
Βαρούσι;Λακωνίας;1837;2;Α;16/01/1837;
Βαρούσι;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Γερηνίας και προσαρτάται στο δήμο Αβίας"
Βαρούσι;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
Βαρούσι;Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
Βαρούσι;Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
Βαρούσι;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
Βαρούσι;Λακωνίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Μπαρούσια ή Βαρούσια"
"Μπαρούσια ή Βαρούσια";Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Αβίας και ορίζεται έδρα της κοινότητας Μπαρουσίων ή Βαρουσίων"
"Μπαρούσια ή Βαρούσια";Λακωνίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Βαρούσι"
"Μπαρούσια ή Βαρούσια";Λακωνίας;1938;8;Α;12/01/1938;"Ο οικισμός αποσπάται από την επαρχία Οιτύλου του νομού Λακωνίας και υπάγεται στην επαρχία Καλαμών του νομού Μεσσηνίας"
"Μπαρούσια ή Βαρούσια";Μεσσηνίας;1938;8;Α;12/01/1938;
"Μπαρούσια ή Βαρούσια";Μεσσηνίας;1957;253;Α;14/12/1957;"Ο οικισμός μετονομάζεται σε Πηγή"
Πηγή;Μεσσηνίας;1957;253;Α;14/12/1957;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μπαρούσια ή Βαρούσια"
Πηγή;Μεσσηνίας;1959;5;Α;07/01/1959;"Ο οικισμός μετονομάζεται σε Σταυροπήγιον"
Σταυροπήγιον;Μεσσηνίας;1959;5;Α;07/01/1959;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Πηγή"
Σταυροπήγιον;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Σταυροπηγίου και προσαρτάται στο δήμο Αβίας"
Σταυροπήγιον;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αβίας και προσαρτάται στο δήμο Δυτικής Μάνης"
