﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Συκαράγης;Έβρου;1924;194;Α;14/08/1924;"Σύσταση της κοινότητας με έδρα τον οικισμό Συκαράγη"
Κ;Συκαράγης;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Πέραμα προσαρτάται στην κοινότητα Συκαράγης"
Κ;Συκαράγης;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Μέστη προσαρτάται στην κοινότητα Συκαράγης"
Κ;Συκαράγης;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Μουσάκιον προσαρτάται στην κοινότητα Συκαράγης"
Κ;Συκαράγης;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Αύρα προσαρτάται στην κοινότητα Συκαράγης"
Κ;Συκαράγης;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Κίρκη προσαρτάται στην κοινότητα Συκαράγης"
Κ;Συκαράγης;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Ατάρνη προσαρτάται στην κοινότητα Συκαράγης"
Κ;Συκαράγης;Έβρου;1925;51;Α;03/03/1925;"Η κοινότητα αποσπάται από την επαρχία Αλεξανδρουπόλεως του νομού Έβρου και υπάγεται στην επαρχία Σαπών του νομού Ροδόπης"
Κ;Συκαράγης;Ροδόπης;1925;51;Α;03/03/1925;"Η κοινότητα αποσπάσθηκε στην επαρχία Σαπών του νομού Ροδόπης από την επαρχία Αλεξανδρουπόλεως του νομού Έβρου"
Κ;Συκαράγης;Έβρου;1925;167;Α;09/07/1925;"Ο οικισμός Πλάκα αποσπάται από την κοινότητα Μάκρης και προσαρτάται στην κοινότητα"
Κ;Συκαράγης;Έβρου;1925;167;Α;09/07/1925;"Ο οικισμός Δίκκελα αποσπάται από την κοινότητα Μάκρης και προσαρτάται στην κοινότητα"
Κ;Συκαράγης;Έβρου;1925;167;Α;09/07/1925;"Ο οικισμός Μεσημβρία αποσπάται από την κοινότητα Μάκρης και προσαρτάται στην κοινότητα"
Κ;Συκαράγης;Ροδόπης;1925;356;Α;14/11/1925;"Ο οικισμός Κίρκη αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κίρκης"
Κ;Συκαράγης;Ροδόπης;1927;164;Α;06/08/1927;"Ο οικισμός Δίκκελα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μάκρης"
Κ;Συκαράγης;Ροδόπης;1927;164;Α;06/08/1927;"Ο οικισμός Μεσημβρία αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μάκρης"
Κ;Συκαράγης;Έβρου;1927;184;Α;05/09/1927;"Ο οικισμός Δίκκελα αποσπάται από την κοινότητα Μάκρης και προσαρτάται στην κοινότητα"
Κ;Συκαράγης;Έβρου;1927;184;Α;05/09/1927;"Ο οικισμός Μεσημβρία αποσπάται από την κοινότητα Μάκρης και προσαρτάται στην κοινότητα"
Κ;Συκαράγης;Ροδόπης;1929;3;Α;08/01/1929;"Ο οικισμός Δίκκελα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μάκρης"
Κ;Συκαράγης;Ροδόπης;1929;3;Α;08/01/1929;"Ο οικισμός Μεσημβρία αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μάκρης"
Κ;Συκαράγης;Ροδόπης;1933;91;Α;10/04/1933;"Η κοινότητα αποσπάται από την επαρχία Σαπών του νομού Ροδόπης και υπάγεται στην επαρχία Αλεξανδρουπόλεως του νομού Έβρου"
Κ;Συκαράγης;Έβρου;1933;91;Α;10/04/1933;"Η κοινότητα αποσπάσθηκε στην επαρχία Αλεξανδρουπόλεως του νομού Έβρου από την επαρχία Σαπών του νομού Ροδόπης"
Κ;Συκαράγης;Έβρου;1934;3;Α;04/01/1934;"Ο οικισμός Πλάκα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μάκρης"
Κ;Συκαράγης;Έβρου;1951;;;07/04/1951;"Αναγνώριση του οικισμού Σταθμός και προσάρτησή του στην κοινότητα Συκαράγης"
Κ;Συκαράγης;Έβρου;1953;195;Α;31/07/1953;"Ο οικισμός Συκαράγη της κοινότητας μετονομάζεται σε Συκορράχη"
Κ;Συκαράγης;Έβρου;1953;195;Α;31/07/1953;"Η κοινότητα μετονομάζεται σε κοινότητα Συκορράχης"
Κ;Συκορράχης;Έβρου;1953;195;Α;31/07/1953;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Συκαράγης"
Κ;Συκορράχης;Έβρου;1954;188;Α;19/08/1954;"Ο οικισμός Μουσάκιον της κοινότητας μετονομάζεται σε Κόμαρος"
Κ;Συκορράχης;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Συκορράχη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Κ;Συκορράχης;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Πέραμα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Κ;Συκορράχης;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Μέστη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Κ;Συκορράχης;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Κόμαρος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Κ;Συκορράχης;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Αύρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Κ;Συκορράχης;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Σταθμός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Κ;Συκορράχης;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Ατάρνη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Κ;Συκορράχης;Έβρου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
