﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Τολού;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Τολόν από το δήμο Μινώας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Τολού;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Σουλινάρι αποσπάται από το δήμο Μινώας και προσαρτάται στην κοινότητα"
Κ;Τολού;"Αργολίδος και Κορινθίας";1920;;;18/12/1920;"Αναγνώριση του οικισμού Πλατειά (νησίς) και προσάρτησή του στην κοινότητα Τολού"
Κ;Τολού;"Αργολίδος και Κορινθίας";1920;;;18/12/1920;"Αναγνώριση του οικισμού Ρόβη (νησίς) και προσάρτησή του στην κοινότητα Τολού"
Κ;Τολού;"Αργολίδος και Κορινθίας";1920;;;18/12/1920;"Αναγνώριση του οικισμού Υψηλή (νησίς) και προσάρτησή του στην κοινότητα Τολού"
Κ;Τολού;"Αργολίδος και Κορινθίας";1920;;;18/12/1920;"Αναγνώριση του οικισμού Λυκοτρύπιον και προσάρτησή του στην κοινότητα Τολού"
Κ;Τολού;"Αργολίδος και Κορινθίας";1928;;;16/05/1928;"Ο οικισμός Σουλινάρι της κοινότητας καταργείται."
Κ;Τολού;"Αργολίδος και Κορινθίας";1928;;;16/05/1928;"Ο οικισμός Πλατειά (νησίς) της κοινότητας καταργείται."
Κ;Τολού;"Αργολίδος και Κορινθίας";1928;;;16/05/1928;"Ο οικισμός Ρόβη (νησίς) της κοινότητας καταργείται."
Κ;Τολού;"Αργολίδος και Κορινθίας";1928;;;16/05/1928;"Ο οικισμός Υψηλή (νησίς) της κοινότητας καταργείται."
Κ;Τολού;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Η κοινότητα αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Κ;Τολού;Αργολίδος;1949;105;Α;29/04/1949;"Η κοινότητα αποσπάσθηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Κ;Τολού;Αργολίδος;1976;168;Α;03/07/1976;"Ο οικισμός Λυκοτρύπιον της κοινότητας μετονομάζεται σε Άγιος Αντώνιος"
Κ;Τολού;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Τολόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ασίνης"
Κ;Τολού;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Αντώνιος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ασίνης"
Κ;Τολού;Αργολίδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
