﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αιγιαλείας;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Σύσταση του δήμου με έδρα τον οικισμό Τρανοζευγολατιό"
Δ;Αιγιαλείας;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Κυπαρίσσι προσαρτάται στο δήμο Αιγιαλείας"
Δ;Αιγιαλείας;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Χασάναγα προσαρτάται στο δήμο Αιγιαλείας"
Δ;Αιγιαλείας;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Χατζή Μουσταφά προσαρτάται στο δήμο Αιγιαλείας"
Δ;Αιγιαλείας;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Ιμπραήμ Μπέη προσαρτάται στο δήμο Αιγιαλείας"
Δ;Αιγιαλείας;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Βέλλο προσαρτάται στο δήμο Αιγιαλείας"
Δ;Αιγιαλείας;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Πουλίτσα προσαρτάται στο δήμο Αιγιαλείας"
Δ;Αιγιαλείας;"Αργολίδος και Κορινθίας";1840;;;;"Ο οικισμός Τρανοζευγολατιό αποσπάται από το δήμο και προσαρτάται στο δήμο Κορινθίων"
Δ;Αιγιαλείας;"Αργολίδος και Κορινθίας";1840;;;;"Ο οικισμός Κυπαρίσσι αποσπάται από το δήμο και προσαρτάται στο δήμο Κορινθίων"
Δ;Αιγιαλείας;"Αργολίδος και Κορινθίας";1840;;;;"Ο οικισμός Χασάναγα αποσπάται από το δήμο και προσαρτάται στο δήμο Κορινθίων"
Δ;Αιγιαλείας;"Αργολίδος και Κορινθίας";1840;;;;"Ο οικισμός Χατζή Μουσταφά αποσπάται από το δήμο και προσαρτάται στο δήμο Κορινθίων"
Δ;Αιγιαλείας;"Αργολίδος και Κορινθίας";1840;;;;"Ο οικισμός Ιμπραήμ Μπέη αποσπάται από το δήμο και προσαρτάται στο δήμο Κορινθίων"
Δ;Αιγιαλείας;"Αργολίδος και Κορινθίας";1840;;;;"Ο οικισμός Βέλλο αποσπάται από το δήμο και προσαρτάται στο δήμο Κορινθίων"
Δ;Αιγιαλείας;"Αργολίδος και Κορινθίας";1840;;;;"Ο οικισμός Πουλίτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Κορινθίων"
Δ;Αιγιαλείας;"Αργολίδος και Κορινθίας";1840;;;;"Ο δήμος καταργείται"
