﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Καρά Μαμουτλή";Θεσσαλονίκης;1919;48;Α;05/03/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Καρά Μαμουτλή"
Κ;"Καρά Μαμουτλή";Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Τσεραπλή προσαρτάται στην κοινότητα Καρά Μαμουτλή"
Κ;"Καρά Μαμουτλή";Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Σερακλή προσαρτάται στην κοινότητα Καρά Μαμουτλή"
Κ;"Καρά Μαμουτλή";Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Σνέφτσα προσαρτάται στην κοινότητα Καρά Μαμουτλή"
Κ;"Καρά Μαμουτλή";Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Μπαϊσλή προσαρτάται στην κοινότητα Καρά Μαμουτλή"
Κ;"Καρά Μαμουτλή";Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Εντζεκλή προσαρτάται στην κοινότητα Καρά Μαμουτλή"
Κ;"Καρά Μαμουτλή";Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Κιουλεμενλή προσαρτάται στην κοινότητα Καρά Μαμουτλή"
Κ;"Καρά Μαμουτλή";Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Σαρή Δογανλή προσαρτάται στην κοινότητα Καρά Μαμουτλή"
Κ;"Καρά Μαμουτλή";Θεσσαλονίκης;1926;346;Α;04/10/1926;"Ο οικισμός Μπαϊσλή της κοινότητας μετονομάζεται σε Πανόραμα"
Κ;"Καρά Μαμουτλή";Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός Καρά Μαμουτλή της κοινότητας μετονομάζεται σε Μαυροπλαγιά"
Κ;"Καρά Μαμουτλή";Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός Κιουλεμενλή της κοινότητας μετονομάζεται σε Ακροχώρι"
Κ;"Καρά Μαμουτλή";Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός Τσεραπλή της κοινότητας μετονομάζεται σε Αγγελόκαστρον"
Κ;"Καρά Μαμουτλή";Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός Σαρή Δογανλή της κοινότητας μετονομάζεται σε Πετράδες"
Κ;"Καρά Μαμουτλή";Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός Σνέφτσα της κοινότητας μετονομάζεται σε Κεντρικό"
Κ;"Καρά Μαμουτλή";Θεσσαλονίκης;1927;7;Α;14/01/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Μαυροπλαγιάς"
Κ;Μαυροπλαγιάς;Θεσσαλονίκης;1927;7;Α;14/01/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Καρά Μαμουτλή"
Κ;Μαυροπλαγιάς;Θεσσαλονίκης;1927;179;Α;30/08/1927;"Ο οικισμός Εντζεκλή της κοινότητας μετονομάζεται σε Καστανούντα"
Κ;Μαυροπλαγιάς;Θεσσαλονίκης;1927;179;Α;30/08/1927;"Ο οικισμός Σερακλή της κοινότητας μετονομάζεται σε Εξωχώρι"
Κ;Μαυροπλαγιάς;Θεσσαλονίκης;1928;;;16/05/1928;"Ο οικισμός Καστανούντα της κοινότητας καταργείται."
Κ;Μαυροπλαγιάς;Θεσσαλονίκης;1928;;;16/05/1928;"Ο οικισμός Εξωχώρι της κοινότητας καταργείται."
Κ;Μαυροπλαγιάς;Θεσσαλονίκης;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Κιλκίς"
Κ;Μαυροπλαγιάς;Κιλκίς;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάσθηκε στο νομό Κιλκίς από το νομό Θεσσαλονίκης"
Κ;Μαυροπλαγιάς;Κιλκίς;1940;;;16/10/1940;"Ο οικισμός Ακροχώρι της κοινότητας καταργείται."
Κ;Μαυροπλαγιάς;Κιλκίς;1940;;;16/10/1940;"Ο οικισμός Αγγελόκαστρον της κοινότητας καταργείται."
Κ;Μαυροπλαγιάς;Κιλκίς;1940;;;16/10/1940;"Ο οικισμός Πανόραμα της κοινότητας καταργείται."
Κ;Μαυροπλαγιάς;Κιλκίς;1955;157;Α;21/06/1955;"Η κοινότητα μετονομάζεται σε κοινότητα Κεντρικού"
Κ;Κεντρικού;Κιλκίς;1955;157;Α;21/06/1955;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μαυροπλαγιάς"
Κ;Κεντρικού;Κιλκίς;1955;168;Α;01/07/1955;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Μαυροπλαγιά στον οικισμό Κεντρικό"
Κ;Κεντρικού;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Πετράδες αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κρουσσών"
Κ;Κεντρικού;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Κεντρικό αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κρουσσών"
Κ;Κεντρικού;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Μαυροπλαγιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κρουσσών"
Κ;Κεντρικού;Κιλκίς;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
