﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Τσορβασίου;Αρκαδίας;1912;252;Α;24/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Τσορβάσι από το δήμο Τανίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Τσορβασίου;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Ντουμινά αποσπάται από το δήμο Τανίας και προσαρτάται στην κοινότητα"
Κ;Τσορβασίου;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Κουμπέλα αποσπάται από το δήμο Τανίας και προσαρτάται στην κοινότητα"
Κ;Τσορβασίου;Αρκαδίας;1913;200;Α;09/10/1913;"Ο οικισμός Μονή Προδρόμου αποσπάται από την κοινότητα Αγίου Νικολάου (Καστρίου) και προσαρτάται στην κοινότητα"
Κ;Τσορβασίου;Αρκαδίας;1920;;;18/12/1920;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα Κοσμά και προσαρτάται στην κοινότητα"
Κ;Τσορβασίου;Αρκαδίας;1927;179;Α;30/08/1927;"Ο οικισμός Τσορβάσι της κοινότητας μετονομάζεται σε Περδικόβρυση"
Κ;Τσορβασίου;Αρκαδίας;1927;179;Α;30/08/1927;"Ο οικισμός Ντουμινά της κοινότητας μετονομάζεται σε Βάθεια"
Κ;Τσορβασίου;Αρκαδίας;1927;179;Α;30/08/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Περδικόβρυσης"
Κ;Περδικόβρυσης;Αρκαδίας;1927;179;Α;30/08/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Τσορβασίου"
Κ;Περδικόβρυσης;Αρκαδίας;1927;296;Α;30/11/1927;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αγίου Γεωργίου"
Κ;Περδικόβρυσης;Αρκαδίας;1927;296;Α;30/11/1927;"Ο οικισμός Βάθεια αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγίου Γεωργίου"
Κ;Περδικόβρυσης;Αρκαδίας;1927;296;Α;30/11/1927;"Ο οικισμός Κουμπέλα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγίου Γεωργίου"
Κ;Περδικόβρυσης;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Προδρόμου αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βόρειας Κυνουρίας"
Κ;Περδικόβρυσης;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Περδικόβρυση αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βόρειας Κυνουρίας"
Κ;Περδικόβρυσης;Αρκαδίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
