﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Σκούπι;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Παΐων (Πάου)"
Σκούπι;"Αχαΐας και Ήλιδος";1841;;;;"Ο οικισμός αποσπάται από το δήμο Παΐων (Πάου) και προσαρτάται στο δήμο Αροανείας"
Σκούπι;"Αχαΐας και Ήλιδος";1870;2;Α;20/01/1870;"Ο οικισμός αποσπάται από το δήμο Αροανείας και προσαρτάται στο δήμο Παΐων"
Σκούπι;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Σκούπι;Αχαΐας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Σκούπι;Αχαΐας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αχαΐας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Σκούπι;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Αχαΐας"
Σκούπι;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Παΐων και ορίζεται έδρα της κοινότητας Σκούπι"
Σκούπι;"Αχαΐας και Ήλιδος";1927;306;Α;22/12/1927;"Ο οικισμός μετονομάζεται σε Πάος"
Πάος;"Αχαΐας και Ήλιδος";1927;306;Α;22/12/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Σκούπι"
Σκούπι;Αχαΐας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Πάος;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Πάος;Αχαΐας;1940;271;Α;03/09/1940;"Ο οικισμός μετονομάζεται σε Πάϊα"
Πάϊα;Αχαΐας;1940;271;Α;03/09/1940;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Πάος"
Πάϊα;Αχαΐας;1961;;;19/03/1961;"Το όνομα του οικισμού διορθώνεται σε Πάος"
Πάος;Αχαΐας;1961;;;19/03/1961;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Πάϊα"
Πάος;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Πάου και προσαρτάται στο δήμο Παϊων"
Πάος;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Παϊων και προσαρτάται στο δήμο Καλαβρύτων"
