﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Πλατυκάμπου;Λαρίσης;1994;136;Α;30/08/1994;"Σύσταση του δήμου με την απόσπαση του οικισμού Πλατύκαμπος από την κοινότητα Πλατυκάμπου και τον ορισμό του ως έδρα του δήμου"
Δ;Πλατυκάμπου;Λαρίσης;1994;136;Α;30/08/1994;"Ο οικισμός Γαλήνη αποσπάται από την κοινότητα Γαλήνης και προσαρτάται στο δήμο"
Δ;Πλατυκάμπου;Λαρίσης;1994;136;Α;30/08/1994;
Δ;Πλατυκάμπου;Λαρίσης;1994;136;Α;30/08/1994;
Δ;Πλατυκάμπου;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Πρόδρομος αποσπάται από την κοινότητα Γλαύκης και προσαρτάται στο δήμο"
Δ;Πλατυκάμπου;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Γλαύκη αποσπάται από την κοινότητα Γλαύκης και προσαρτάται στο δήμο"
Δ;Πλατυκάμπου;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Ελευθέριον αποσπάται από την κοινότητα Ελευθερίου και προσαρτάται στο δήμο"
Δ;Πλατυκάμπου;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Μόδεστος αποσπάται από την κοινότητα Μελίας και προσαρτάται στο δήμο"
Δ;Πλατυκάμπου;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Μελία αποσπάται από την κοινότητα Μελίας και προσαρτάται στο δήμο"
Δ;Πλατυκάμπου;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Αναγέννησις αποσπάται από την κοινότητα Μελίας και προσαρτάται στο δήμο"
Δ;Πλατυκάμπου;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Μελισσοχώρι αποσπάται από την κοινότητα Μελισσοχωρίου και προσαρτάται στο δήμο"
Δ;Πλατυκάμπου;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Νάματα αποσπάται από την κοινότητα Ναμάτων και προσαρτάται στο δήμο"
Δ;Πλατυκάμπου;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Χασάμπαλη αποσπάται από την κοινότητα Ομορφοχωρίου και προσαρτάται στο δήμο"
Δ;Πλατυκάμπου;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Ομορφοχώρι αποσπάται από την κοινότητα Ομορφοχωρίου και προσαρτάται στο δήμο"
Δ;Πλατυκάμπου;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Χάλκη αποσπάται από την κοινότητα Χάλκης και προσαρτάται στο δήμο"
Δ;Πλατυκάμπου;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Πλατυκάμπου;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Πλατυκάμπου;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Πλατυκάμπου;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Πλατυκάμπου;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Πλατυκάμπου;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Πλατυκάμπου;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Πλατυκάμπου;Λαρίσης;2001;;;18/03/2001;"Ο οικισμός Χασάμπαλη του δήμου καταργείται."
Δ;Πλατυκάμπου;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Μελισσοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλελέρ"
Δ;Πλατυκάμπου;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Πρόδρομος αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλελέρ"
Δ;Πλατυκάμπου;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Ομορφοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλελέρ"
Δ;Πλατυκάμπου;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Γλαύκη αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλελέρ"
Δ;Πλατυκάμπου;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Ελευθέριον αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλελέρ"
Δ;Πλατυκάμπου;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Μελία αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλελέρ"
Δ;Πλατυκάμπου;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Μόδεστος αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλελέρ"
Δ;Πλατυκάμπου;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Νάματα αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλελέρ"
Δ;Πλατυκάμπου;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Γαλήνη αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλελέρ"
Δ;Πλατυκάμπου;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Χάλκη αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλελέρ"
Δ;Πλατυκάμπου;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Πλατύκαμπος αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλελέρ"
Δ;Πλατυκάμπου;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Αναγέννησις αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλελέρ"
Δ;Πλατυκάμπου;Λαρίσης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
