﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Κραννώνος;Λαρίσης;1883;126;Α;02/04/1883;"Σύσταση του δήμου με έδρα τον οικισμό Τσουρμακλί"
Δ;Κραννώνος;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Χατζηλάρ προσαρτάται στο δήμο Κραννώνος"
Δ;Κραννώνος;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Σουλέτσι προσαρτάται στο δήμο Κραννώνος"
Δ;Κραννώνος;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Καρατζόλι προσαρτάται στο δήμο Κραννώνος"
Δ;Κραννώνος;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Μπουχλάρ προσαρτάται στο δήμο Κραννώνος"
Δ;Κραννώνος;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Ψυχικό (Κετσελή) προσαρτάται στο δήμο Κραννώνος"
Δ;Κραννώνος;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Δοξαρά (Γιατσιλάρ) προσαρτάται στο δήμο Κραννώνος"
Δ;Κραννώνος;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Σούμπαση Κιόϊ προσαρτάται στο δήμο Κραννώνος"
Δ;Κραννώνος;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Τουρκομουσλή προσαρτάται στο δήμο Κραννώνος"
Δ;Κραννώνος;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Τουρκομουσλή προσαρτάται στο δήμο Κραννώνος"
Δ;Κραννώνος;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Μέγα Χαλίτσι προσαρτάται στο δήμο Κραννώνος"
Δ;Κραννώνος;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Ταουσάνη προσαρτάται στο δήμο Κραννώνος"
Δ;Κραννώνος;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Χασάν Τατάρ προσαρτάται στο δήμο Κραννώνος"
Δ;Κραννώνος;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Χατζηχαλάρ προσαρτάται στο δήμο Κραννώνος"
Δ;Κραννώνος;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Λουτρός (Αουντουκλάρ) προσαρτάται στο δήμο Κραννώνος"
Δ;Κραννώνος;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Αμαρλάρ προσαρτάται στο δήμο Κραννώνος"
Δ;Κραννώνος;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Καρλίγκα προσαρτάται στο δήμο Κραννώνος"
Δ;Κραννώνος;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Τσουρμακλί αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Τσουρμακλίου"
Δ;Κραννώνος;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Μέγα Χαλίτσι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μεγάλου Χαλιτσίου"
Δ;Κραννώνος;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Αμαρλάρ αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αμαρλάρ"
Δ;Κραννώνος;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Σουλέτσι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σουλετσίου"
Δ;Κραννώνος;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Λουτρόν αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Λουτρού"
Δ;Κραννώνος;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Χατζηλάρ αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τσουρμακλίου"
Δ;Κραννώνος;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Χασάν Τατάρ αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τσουρμακλίου"
Δ;Κραννώνος;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Χατζηχαλάρ αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αμαρλάρ"
Δ;Κραννώνος;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Ψυχικόν αποσπάται από το δήμο και προσαρτάται στην κοινότητα Σουλετσίου"
Δ;Κραννώνος;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Καρατζόλι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Σουλετσίου"
Δ;Κραννώνος;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Μπουχλάρ αποσπάται από το δήμο και προσαρτάται στην κοινότητα Σουλετσίου"
Δ;Κραννώνος;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Σούμπασι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Σουλετσίου"
Δ;Κραννώνος;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Τουρκομουσλή αποσπάται από το δήμο και προσαρτάται στην κοινότητα Σουλετσίου"
Δ;Κραννώνος;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Δοξαράς αποσπάται από το δήμο και προσαρτάται στην κοινότητα Σουλετσίου"
Δ;Κραννώνος;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Καρλίγκα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λουτρού"
Δ;Κραννώνος;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Ταουσιάν αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λουτρού"
Δ;Κραννώνος;Λαρίσης;1912;262;Α;31/08/1912;"Το όνομα του οικισμού Ψυχικό (Κετσελή) του δήμου διορθώνεται σε Ψυχικόν"
Δ;Κραννώνος;Λαρίσης;1912;262;Α;31/08/1912;"Το όνομα του οικισμού Δοξαρά (Γιατσιλάρ) του δήμου διορθώνεται σε Δοξαράς"
Δ;Κραννώνος;Λαρίσης;1912;262;Α;31/08/1912;"Το όνομα του οικισμού Σούμπαση Κιόϊ του δήμου διορθώνεται σε Σούμπασι"
Δ;Κραννώνος;Λαρίσης;1912;262;Α;31/08/1912;"Το όνομα του οικισμού Λουτρός (Αουντουκλάρ) του δήμου διορθώνεται σε Λουτρόν"
Δ;Κραννώνος;Λαρίσης;1912;262;Α;31/08/1912;"Το όνομα του οικισμού Ταουσάνη του δήμου διορθώνεται σε Ταουσιάν"
Δ;Κραννώνος;Λαρίσης;1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
Κ;Κραννώνος;Λαρίσης;1927;66;Α;19/04/1927;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κραννών από την κοινότητα Αγίων Αναργύρων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κραννώνος;Λαρίσης;1951;;;07/04/1951;"Αναγνώριση του οικισμού Καρκέριον και προσάρτησή του στην κοινότητα Κραννώνος"
Κ;Κραννώνος;Λαρίσης;1957;11;Α;24/01/1957;"Ο οικισμός Καρκέριον της κοινότητας μετονομάζεται σε Κάμπος"
Κ;Κραννώνος;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Κραννών αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κραννώνος"
Κ;Κραννώνος;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Κάμπος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κραννώνος"
Κ;Κραννώνος;Λαρίσης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
