﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Νούτσομβρος;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Βωμέας"
Νούτσομβρος;"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;"Ο οικισμός αποσπάται από το δήμο Βωμέας και προσαρτάται στο δήμο Κροκυλίου"
Νούτσομβρος;"Φθιώτιδος και Φωκίδος";1869;57;Α;31/12/1869;"Ο οικισμός αποσπάται από το δήμο Κροκυλίου και προσαρτάται στο δήμο Βωμέας"
Νούτσομβρος;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Βωμέας και ορίζεται έδρα της κοινότητας Νουτσόμβρου"
Νούτσομβρος;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Ο οικισμός μετονομάζεται σε Ψηλό Χωριό"
"Ψηλό Χωριό";"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Νούτσομβρος"
"Ψηλό Χωριό";"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Υψηλόν Χωρίον"
"Υψηλόν Χωρίον";"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Ψηλό Χωριό"
"Υψηλόν Χωρίον";"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
"Υψηλόν Χωρίον";Φωκίδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
"Υψηλόν Χωρίον";Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Υψηλού Χωρίου και προσαρτάται στο δήμο Βαρδουσίων"
"Υψηλόν Χωρίον";Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Βαρδουσίων και προσαρτάται στο δήμο Δωρίδος"
