﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Κάτω Βλασίας";"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κάτω Βλασία από το δήμο Λαπαθών και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Κάτω Βλασίας";"Αχαΐας και Ήλιδος";1920;;;18/12/1920;"Αναγνώριση του οικισμού Μονή Αγίου Νικολάου και προσάρτησή του στην κοινότητα Κάτω Βλασίας"
Κ;"Κάτω Βλασίας";"Αχαΐας και Ήλιδος";1928;;;16/05/1928;"Αναγνώριση του οικισμού Μενικέικα και προσάρτησή του στην κοινότητα Κάτω Βλασίας"
Κ;"Κάτω Βλασίας";"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;"Κάτω Βλασίας";Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;"Κάτω Βλασίας";Αχαΐας;1940;;;16/10/1940;"Ο οικισμός Μενικέικα της κοινότητας καταργείται."
Κ;"Κάτω Βλασίας";Αχαΐας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Μενυχταίικα και προσάρτησή του στην κοινότητα Κάτω Βλασίας"
Κ;"Κάτω Βλασίας";Αχαΐας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Μετόχιον και προσάρτησή του στην κοινότητα Κάτω Βλασίας"
Κ;"Κάτω Βλασίας";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Μετόχιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλαβρύτων"
Κ;"Κάτω Βλασίας";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Αγίου Νικολάου αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλαβρύτων"
Κ;"Κάτω Βλασίας";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Μενυχταίικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλαβρύτων"
Κ;"Κάτω Βλασίας";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Βλασία αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλαβρύτων"
Κ;"Κάτω Βλασίας";Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
