﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κοκκάλας;Λακωνίας;1919;54;Α;11/03/1919;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κοκκάλα από την κοινότητα Λαγείας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κοκκάλας;Λακωνίας;1919;54;Α;11/03/1919;"Ο οικισμός Σπείρα αποσπάται από την κοινότητα Λαγείας και προσαρτάται στην κοινότητα"
Κ;Κοκκάλας;Λακωνίας;1919;54;Α;11/03/1919;"Ο οικισμός Ελυμπιές αποσπάται από την κοινότητα Λαγείας και προσαρτάται στην κοινότητα"
Κ;Κοκκάλας;Λακωνίας;1919;54;Α;11/03/1919;"Ο οικισμός Σολοτέρι αποσπάται από την κοινότητα Έξω Νυμφίου και προσαρτάται στην κοινότητα"
Κ;Κοκκάλας;Λακωνίας;1919;54;Α;11/03/1919;"Ο οικισμός Κορακιάτικα αποσπάται από την κοινότητα Λαγείας και προσαρτάται στην κοινότητα"
Κ;Κοκκάλας;Λακωνίας;1919;54;Α;11/03/1919;"Ο οικισμός Άγιος Νικόλαος αποσπάται από την κοινότητα Λαγείας και προσαρτάται στην κοινότητα"
Κ;Κοκκάλας;Λακωνίας;1919;54;Α;11/03/1919;"Ο οικισμός Πηχιάνικα αποσπάται από την κοινότητα Λαγείας και προσαρτάται στην κοινότητα"
Κ;Κοκκάλας;Λακωνίας;1940;;;16/10/1940;"Ο οικισμός Άγιος Νικόλαος της κοινότητας καταργείται."
Κ;Κοκκάλας;Λακωνίας;1940;;;16/10/1940;"Ο οικισμός Σολοτέρι της κοινότητας καταργείται."
Κ;Κοκκάλας;Λακωνίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Άγιος Νικόλαος και προσάρτησή του στην κοινότητα Κοκκάλας"
Κ;Κοκκάλας;Λακωνίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Σολοτέρι και προσάρτησή του στην κοινότητα Κοκκάλας"
Κ;Κοκκάλας;Λακωνίας;1981;;;05/04/1981;"Ο οικισμός Κορακιάτικα της κοινότητας καταργείται και προσαρτάται στον οικισμό Κοκκάλα της κοινότητας"
Κ;Κοκκάλας;Λακωνίας;1981;;;05/04/1981;"Ο οικισμός Σολοτέρι της κοινότητας καταργείται και προσαρτάται στον οικισμό Κοκκάλα της κοινότητας"
Κ;Κοκκάλας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Σπείρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ανατολικής Μάνης"
Κ;Κοκκάλας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πηχιάνικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ανατολικής Μάνης"
Κ;Κοκκάλας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ολυμπιαί αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ανατολικής Μάνης"
Κ;Κοκκάλας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κοκκάλα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ανατολικής Μάνης"
Κ;Κοκκάλας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Νικόλαος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ανατολικής Μάνης"
Κ;Κοκκάλας;Λακωνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
