﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Κυτριών;Μεσσηνίας;1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Κάτω Δολοί"
Δ;Κυτριών;Μεσσηνίας;1835;;;;"Ο οικισμός Άνω Δολοί προσαρτάται στο δήμο Κυτριών"
Δ;Κυτριών;Μεσσηνίας;1835;;;;"Ο οικισμός Κιτριές προσαρτάται στο δήμο Κυτριών"
Δ;Κυτριών;Μεσσηνίας;1835;;;;"Ο οικισμός Καλιανέϊκα προσαρτάται στο δήμο Κυτριών"
Δ;Κυτριών;Μεσσηνίας;1837;2;Α;16/01/1837;"Ο δήμος αποσπάται από την επαρχία Καλαμών του νομού Μεσσηνίας και υπάγεται στην επαρχία Οιτύλου του νομού Λακωνίας"
Δ;Κυτριών;Λακωνίας;1837;2;Α;16/01/1837;"Ο δήμος αποσπάσθηκε στην επαρχία Οιτύλου του νομού Λακωνίας από την επαρχία Καλαμών του νομού Μεσσηνίας"
Δ;Κυτριών;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Κάτω Δολοί αποσπάται από το δήμο και προσαρτάται στο δήμο Αβίας"
Δ;Κυτριών;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Άνω Δολοί αποσπάται από το δήμο και προσαρτάται στο δήμο Αβίας"
Δ;Κυτριών;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Κιτριές αποσπάται από το δήμο και προσαρτάται στο δήμο Αβίας"
Δ;Κυτριών;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Καλιανέϊκα αποσπάται από το δήμο και προσαρτάται στο δήμο Αβίας"
Δ;Κυτριών;Λακωνίας;1841;5;Α;08/03/1841;"Ο δήμος καταργείται"
