﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Προυσού;Ευρυτανίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Προυσός από την κοινότητα Προυσού και τον ορισμό του ως έδρα του δήμου"
Δ;Προυσού;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Αλέστια αποσπάται από την κοινότητα Αλεστίων και προσαρτάται στο δήμο"
Δ;Προυσού;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Παρηγόρης αποσπάται από την κοινότητα Ασπροπύργου και προσαρτάται στο δήμο"
Δ;Προυσού;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Βρυσούλα αποσπάται από την κοινότητα Ασπροπύργου και προσαρτάται στο δήμο"
Δ;Προυσού;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Ασπρόπυργος αποσπάται από την κοινότητα Ασπροπύργου και προσαρτάται στο δήμο"
Δ;Προυσού;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Βελωτά αποσπάται από την κοινότητα Βελωτών και προσαρτάται στο δήμο"
Δ;Προυσού;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Ισώματα αποσπάται από την κοινότητα Εσωχωρίων και προσαρτάται στο δήμο"
Δ;Προυσού;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Εσωχώρια αποσπάται από την κοινότητα Εσωχωρίων και προσαρτάται στο δήμο"
Δ;Προυσού;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Καστανέα αποσπάται από την κοινότητα Καστανέας και προσαρτάται στο δήμο"
Δ;Προυσού;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Δροσοπηγή αποσπάται από την κοινότητα Καταβόθρας και προσαρτάται στο δήμο"
Δ;Προυσού;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Καταβόθρα αποσπάται από την κοινότητα Καταβόθρας και προσαρτάται στο δήμο"
Δ;Προυσού;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Πρόδρομος αποσπάται από την κοινότητα Προδρόμου και προσαρτάται στο δήμο"
Δ;Προυσού;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Γρανάς αποσπάται από την κοινότητα Προδρόμου και προσαρτάται στο δήμο"
Δ;Προυσού;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Ιερά Μονή Προυσού αποσπάται από την κοινότητα Προυσού και προσαρτάται στο δήμο"
Δ;Προυσού;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Κούλιον αποσπάται από την κοινότητα Προυσού και προσαρτάται στο δήμο"
Δ;Προυσού;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Τσικναίικα αποσπάται από την κοινότητα Προυσού και προσαρτάται στο δήμο"
Δ;Προυσού;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Εσωχώρια αποσπάται από την κοινότητα Προυσού και προσαρτάται στο δήμο"
Δ;Προυσού;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Σταυροχώρι αποσπάται από την κοινότητα Σταυροχωρίου και προσαρτάται στο δήμο"
Δ;Προυσού;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Σαρκίνη αποσπάται από την κοινότητα Σαρκίνης και προσαρτάται στο δήμο"
Δ;Προυσού;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Πτελέα αποσπάται από την κοινότητα Σαρκίνης και προσαρτάται στο δήμο"
Δ;Προυσού;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Τόρνος αποσπάται από την κοινότητα Τόρνου και προσαρτάται στο δήμο"
Δ;Προυσού;Ευρυτανίας;1997;244;Α;04/12/1997;
Δ;Προυσού;Ευρυτανίας;1997;244;Α;04/12/1997;
Δ;Προυσού;Ευρυτανίας;1997;244;Α;04/12/1997;
Δ;Προυσού;Ευρυτανίας;1997;244;Α;04/12/1997;
Δ;Προυσού;Ευρυτανίας;1997;244;Α;04/12/1997;
Δ;Προυσού;Ευρυτανίας;1997;244;Α;04/12/1997;
Δ;Προυσού;Ευρυτανίας;1997;244;Α;04/12/1997;
Δ;Προυσού;Ευρυτανίας;1997;244;Α;04/12/1997;
Δ;Προυσού;Ευρυτανίας;1997;244;Α;04/12/1997;
Δ;Προυσού;Ευρυτανίας;1997;244;Α;04/12/1997;
Δ;Προυσού;Ευρυτανίας;1997;244;Α;04/12/1997;
Δ;Προυσού;Ευρυτανίας;2001;;;18/03/2001;"Ο νέος οικισμός Κυνηγός προσαρτάται στο Τοπικό Διαμέρισμα Σταυροχωρίου"
Δ;Προυσού;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Αλέστια αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Προυσού;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Γρανάς αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Προυσού;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Τόρνος αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Προυσού;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Ασπρόπυργος αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Προυσού;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Ιερά Μονή Προυσού αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Προυσού;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Σταυροχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Προυσού;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Κούλιον αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Προυσού;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Εσωχώρια αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Προυσού;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Ισώματα αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Προυσού;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Καστανέα αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Προυσού;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Βρυσούλα αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Προυσού;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Πρόδρομος αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Προυσού;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Δροσοπηγή αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Προυσού;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Βελωτά αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Προυσού;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Τσικναίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Προυσού;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Προυσός αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Προυσού;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Πτελέα αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Προυσού;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Σαρκίνη αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Προυσού;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Κυνηγός αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Προυσού;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Καταβόθρα αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Προυσού;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Εσωχώρια αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Προυσού;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Παρηγόρης αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Προυσού;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
