﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Μυωνίας;"Φωκίδος και Λοκρίδος";1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Αγία Ευθυμία"
Δ;Μυωνίας;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Κολοπετινίτσα προσαρτάται στο δήμο Μυωνίας"
Δ;Μυωνίας;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Βουνιχώρα προσαρτάται στο δήμο Μυωνίας"
Δ;Μυωνίας;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Πεντεόρια προσαρτάται στο δήμο Μυωνίας"
Δ;Μυωνίας;"Φωκίδος και Λοκρίδος";1840;22;Α;18/12/1840;"Ο οικισμός Αγία Ευθυμία αποσπάται από το δήμο και προσαρτάται στο δήμο Γαλαξειδίου"
Δ;Μυωνίας;"Φωκίδος και Λοκρίδος";1840;22;Α;18/12/1840;"Ο οικισμός Κολοπετινίτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Γαλαξειδίου"
Δ;Μυωνίας;"Φωκίδος και Λοκρίδος";1840;22;Α;18/12/1840;"Ο οικισμός Βουνιχώρα αποσπάται από το δήμο και προσαρτάται στο δήμο Γαλαξειδίου"
Δ;Μυωνίας;"Φωκίδος και Λοκρίδος";1840;22;Α;18/12/1840;"Ο οικισμός Πεντεόρια αποσπάται από το δήμο και προσαρτάται στο δήμο Γαλαξειδίου"
Δ;Μυωνίας;"Φωκίδος και Λοκρίδος";1840;22;Α;18/12/1840;"Ο δήμος καταργείται"
Δ;Μυωνίας;"Φθιώτιδος και Φωκίδος";1870;2;Α;20/01/1870;"Σύσταση του δήμου με την απόσπαση του οικισμού Αγία Ευθυμία από το δήμο Γαλαξειδίου και τον ορισμό του ως έδρα του δήμου"
Δ;Μυωνίας;"Φθιώτιδος και Φωκίδος";1870;2;Α;20/01/1870;"Ο οικισμός Κολοπετινίτσα αποσπάται από το δήμο Γαλαξειδίου και προσαρτάται στο δήμο"
Δ;Μυωνίας;"Φθιώτιδος και Φωκίδος";1870;2;Α;20/01/1870;"Ο οικισμός Βουνιχώρα αποσπάται από το δήμο Γαλαξειδίου και προσαρτάται στο δήμο"
Δ;Μυωνίας;"Φθιώτιδος και Φωκίδος";1870;2;Α;20/01/1870;"Ο οικισμός Πεντεόρια αποσπάται από το δήμο Γαλαξειδίου και προσαρτάται στο δήμο"
Δ;Μυωνίας;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Δ;Μυωνίας;Φωκίδος;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Δ;Μυωνίας;Φωκίδος;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Φωκίδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Δ;Μυωνίας;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φωκίδος"
Δ;Μυωνίας;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Αγία Ευθυμία αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγίας Ευθυμίας"
Δ;Μυωνίας;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Βουνιχώρα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βουνιχώρας"
Δ;Μυωνίας;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Πεντεόρια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Πεντεορίων"
Δ;Μυωνίας;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Κολοπετινίτσα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ιτέας"
Δ;Μυωνίας;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
