﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Αγία Μαρίνα";"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Φαλάρων"
"Αγία Μαρίνα";"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
"Αγία Μαρίνα";Φθιώτιδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
"Αγία Μαρίνα";Φθιώτιδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
"Αγία Μαρίνα";"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φθιώτιδος"
"Αγία Μαρίνα";"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Φαλάρων και προσαρτάται στην κοινότητα Στυλίδος"
"Αγία Μαρίνα";"Φθιώτιδος και Φωκίδος";1928;175;Α;28/08/1928;"Ο οικισμός αποσπάται από την κοινότητα Στυλίδος και προσαρτάται στο δήμο Λαμιέων"
"Αγία Μαρίνα";"Φθιώτιδος και Φωκίδος";1939;50;Α;10/02/1939;"Ο οικισμός αποσπάται από το δήμο Λαμιέων και προσαρτάται στην κοινότητα Στυλίδος"
"Αγία Μαρίνα";Φθιώτιδος;1971;;;14/03/1971;"Ο οικισμός αποσπάται από το δήμο Στυλίδος και ορίζεται έδρα της κοινότητας Αγίας Μαρίνης"
"Αγία Μαρίνα";Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αγίας Μαρίνης και προσαρτάται στο δήμο Στυλίδος"
