﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Γαλλιτσάδων;Ευβοίας;1912;245;Α;16/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Γαλλιτσάδες από το δήμο Ιστιαίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Γαλλιτσάδων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Καματριάδες αποσπάται από το δήμο Ιστιαίων και προσαρτάται στην κοινότητα"
Κ;Γαλλιτσάδων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Καστανιώτισσα αποσπάται από το δήμο Ιστιαίων και προσαρτάται στην κοινότητα"
Κ;Γαλλιτσάδων;Ευβοίας;1913;200;Α;09/10/1913;"Ο οικισμός Σίμια αποσπάται από την κοινότητα Κοκκινομηλιάς και προσαρτάται στην κοινότητα"
Κ;Γαλλιτσάδων;Ευβοίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Νέα Εγκίν και προσάρτησή του στην κοινότητα Γαλλιτσάδων"
Κ;Γαλλιτσάδων;Ευβοίας;1930;87;Α;22/03/1930;"Ο οικισμός Καστανιώτισσα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καστανιωτίσσης"
Κ;Γαλλιτσάδων;Ευβοίας;1930;87;Α;22/03/1930;"Ο οικισμός Νέα Εγκίν αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Καστανιωτίσσης"
Κ;Γαλλιτσάδων;Ευβοίας;1940;;;16/10/1940;"Το όνομα του οικισμού Γαλλιτσάδες της κοινότητας διορθώνεται σε Γαλατσάδες"
Κ;Γαλλιτσάδων;Ευβοίας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Γαλατσάδων"
Κ;Γαλατσάδων;Ευβοίας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Γαλλιτσάδων"
Κ;Γαλατσάδων;Ευβοίας;1947;214;Α;11/10/1947;"Ο οικισμός Σίμια αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Βουτά"
Κ;Γαλατσάδων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Γαλατσάδες αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιστιαίας"
Κ;Γαλατσάδων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Καματριάδες αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιστιαίας"
Κ;Γαλατσάδων;Ευβοίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
