﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σκοπέλου;Λέσβου;1918;116;Α;28/05/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Σκόπελος"
Κ;Σκοπέλου;Λέσβου;1928;16;Α;10/02/1928;"Ο οικισμός Πέραμα αποσπάται από την κοινότητα Παπάδου και προσαρτάται στην κοινότητα"
Κ;Σκοπέλου;Λέσβου;1928;;;16/05/1928;"Αναγνώριση του οικισμού Λιμήν Γέρας και προσάρτησή του στην κοινότητα Σκοπέλου"
Κ;Σκοπέλου;Λέσβου;1940;;;16/10/1940;"Ο οικισμός Λιμήν Γέρας της κοινότητας καταργείται."
Κ;Σκοπέλου;Λέσβου;1950;155;Α;15/07/1950;"Ο οικισμός Πέραμα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Περάματος"
Κ;Σκοπέλου;Λέσβου;1971;;;14/03/1971;"Αναγνώριση του οικισμού Τάρτι και προσάρτησή του στην κοινότητα Σκοπέλου"
Κ;Σκοπέλου;Λέσβου;1981;;;05/04/1981;"Αναγνώριση του οικισμού Καριώνας και προσάρτησή του στην κοινότητα Σκοπέλου"
Κ;Σκοπέλου;Λέσβου;1981;;;05/04/1981;"Αναγνώριση του οικισμού Λαγκάδα και προσάρτησή του στην κοινότητα Σκοπέλου"
Κ;Σκοπέλου;Λέσβου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Λιγονάρι και προσάρτησή του στην κοινότητα Σκοπέλου"
Κ;Σκοπέλου;Λέσβου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Τσάφι και προσάρτησή του στην κοινότητα Σκοπέλου"
Κ;Σκοπέλου;Λέσβου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Φαρά και προσάρτησή του στην κοινότητα Σκοπέλου"
Κ;Σκοπέλου;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Φαρά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γέρας"
Κ;Σκοπέλου;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Τσάφι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γέρας"
Κ;Σκοπέλου;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Λαγκάδα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γέρας"
Κ;Σκοπέλου;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Λιγονάρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γέρας"
Κ;Σκοπέλου;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Καριώνας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γέρας"
Κ;Σκοπέλου;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Τάρτι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γέρας"
Κ;Σκοπέλου;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Σκόπελος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γέρας"
Κ;Σκοπέλου;Λέσβου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
