﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κάμπου;Λακωνίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κάμπος από το δήμο Αβίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κάμπου;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Οροβά αποσπάται από το δήμο Αβίας και προσαρτάται στην κοινότητα"
Κ;Κάμπου;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Μάλτα αποσπάται από το δήμο Αβίας και προσαρτάται στην κοινότητα"
Κ;Κάμπου;Λακωνίας;1915;476;Α;31/12/1915;"Ο οικισμός Μάλτα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μπαρουσίων ή Βαρουσίων"
Κ;Κάμπου;Λακωνίας;1938;8;Α;12/01/1938;"Η κοινότητα αποσπάται από την επαρχία Οιτύλου του νομού Λακωνίας και υπάγεται στην επαρχία Καλαμών του νομού Μεσσηνίας"
Κ;Κάμπου;Μεσσηνίας;1938;8;Α;12/01/1938;"Η κοινότητα αποσπάσθηκε στην επαρχία Καλαμών του νομού Μεσσηνίας από την επαρχία Οιτύλου του νομού Λακωνίας"
Κ;Κάμπου;Μεσσηνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Κάμινα Μάλτσινα και προσάρτησή του στην κοινότητα Κάμπου"
Κ;Κάμπου;Μεσσηνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Τούμπια και προσάρτησή του στην κοινότητα Κάμπου"
Κ;Κάμπου;Μεσσηνίας;1956;125;Α;21/05/1956;"Ο οικισμός Οροβά της κοινότητας μετονομάζεται σε Οροβάς"
Κ;Κάμπου;Μεσσηνίας;1956;125;Α;21/05/1956;"Ο οικισμός Κάμινα Μάλτσινα της κοινότητας μετονομάζεται σε Πλάτωμα"
Κ;Κάμπου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάμπος αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Αβίας"
Κ;Κάμπου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Οροβάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αβίας"
Κ;Κάμπου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πλάτωμα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αβίας"
Κ;Κάμπου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Τούμπια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αβίας"
Κ;Κάμπου;Μεσσηνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
