﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καψάλων;Άρτης;1929;230;Α;13/07/1929;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κάψαλα από την κοινότητα Τετρακώμου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καψάλων;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Κονταραίοι και προσάρτησή του στην κοινότητα Καψάλων"
Κ;Καψάλων;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Παναγία και προσάρτησή του στην κοινότητα Καψάλων"
Κ;Καψάλων;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Τερπνάς και προσάρτησή του στην κοινότητα Καψάλων"
Κ;Καψάλων;Άρτης;1951;;;07/04/1951;"Ο οικισμός Κονταραίοι της κοινότητας καταργείται."
Κ;Καψάλων;Άρτης;1955;261;Α;26/09/1955;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Κάψαλα στον οικισμό Τερπνάς"
Κ;Καψάλων;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Κάψαλα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αθαμανίας"
Κ;Καψάλων;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Τερπνά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αθαμανίας"
Κ;Καψάλων;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Παναγία αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αθαμανίας"
Κ;Καψάλων;Άρτης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
