﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Παρασωπαίων;"Αττικής και Βοιωτίας";1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Δαριμάρι"
Δ;Παρασωπαίων;"Αττικής και Βοιωτίας";1835;;;;"Ο οικισμός Κατσούλα προσαρτάται στο δήμο Παρασωπαίων"
Δ;Παρασωπαίων;"Αττικής και Βοιωτίας";1835;;;;"Ο οικισμός Μπούμπακα προσαρτάται στο δήμο Παρασωπαίων"
Δ;Παρασωπαίων;"Αττικής και Βοιωτίας";1835;;;;"Ο οικισμός Νεοχώρι προσαρτάται στο δήμο Παρασωπαίων"
Δ;Παρασωπαίων;"Αττικής και Βοιωτίας";1835;;;;"Ο οικισμός Λυκούρεσι προσαρτάται στο δήμο Παρασωπαίων"
Δ;Παρασωπαίων;"Αττικής και Βοιωτίας";1835;;;;"Ο οικισμός Μουσταφάδες προσαρτάται στο δήμο Παρασωπαίων"
Δ;Παρασωπαίων;"Αττικής και Βοιωτίας";1835;;;;"Ο οικισμός Χλεμποτσάρι προσαρτάται στο δήμο Παρασωπαίων"
Δ;Παρασωπαίων;"Αττικής και Βοιωτίας";1835;;;;"Ο οικισμός Κόρτσα προσαρτάται στο δήμο Παρασωπαίων"
Δ;Παρασωπαίων;"Αττικής και Βοιωτίας";1835;;;;"Ο οικισμός Καβάσιλα προσαρτάται στο δήμο Παρασωπαίων"
Δ;Παρασωπαίων;"Αττικής και Βοιωτίας";1835;;;;"Ο οικισμός Κακονηοχώρι προσαρτάται στο δήμο Παρασωπαίων"
Δ;Παρασωπαίων;"Αττικής και Βοιωτίας";1835;;;;"Ο οικισμός Κρόρα προσαρτάται στο δήμο Παρασωπαίων"
Δ;Παρασωπαίων;"Αττικής και Βοιωτίας";1835;;;;"Ο οικισμός Μαντάνι προσαρτάται στο δήμο Παρασωπαίων"
Δ;Παρασωπαίων;"Αττικής και Βοιωτίας";1842;25;Α;25/10/1842;"Ο οικισμός Νεοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Θηβαίων"
Δ;Παρασωπαίων;"Αττικής και Βοιωτίας";1842;25;Α;25/10/1842;"Ο οικισμός Λυκούρεσι αποσπάται από το δήμο και προσαρτάται στο δήμο Θηβαίων"
Δ;Παρασωπαίων;"Αττικής και Βοιωτίας";1842;25;Α;25/10/1842;"Ο οικισμός Μουσταφάδες αποσπάται από το δήμο και προσαρτάται στο δήμο Τανάγρας"
Δ;Παρασωπαίων;"Αττικής και Βοιωτίας";1842;25;Α;25/10/1842;"Ο οικισμός Χλεμποτσάρι αποσπάται από το δήμο και προσαρτάται στο δήμο Τανάγρας"
Δ;Παρασωπαίων;"Αττικής και Βοιωτίας";1842;25;Α;25/10/1842;"Ο οικισμός Κόρτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Τανάγρας"
Δ;Παρασωπαίων;"Αττικής και Βοιωτίας";1842;25;Α;25/10/1842;"Ο οικισμός Καβάσιλα αποσπάται από το δήμο και προσαρτάται στο δήμο Τανάγρας"
Δ;Παρασωπαίων;"Αττικής και Βοιωτίας";1842;25;Α;25/10/1842;"Ο οικισμός Κακονηοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Τανάγρας"
Δ;Παρασωπαίων;"Αττικής και Βοιωτίας";1842;25;Α;25/10/1842;"Ο οικισμός Κρόρα αποσπάται από το δήμο και προσαρτάται στο δήμο Τανάγρας"
Δ;Παρασωπαίων;"Αττικής και Βοιωτίας";1842;25;Α;25/10/1842;"Ο οικισμός Μαντάνι αποσπάται από το δήμο και προσαρτάται στο δήμο Τανάγρας"
Δ;Παρασωπαίων;"Αττικής και Βοιωτίας";1842;25;Α;25/10/1842;"Ο δήμος καταργείται"
