﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Τιθορέας;Φθιώτιδος;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Κάτω Τιθορέα από το δήμο Κάτω Τιθορέας και τον ορισμό του ως έδρα του δήμου"
Δ;Τιθορέας;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Μαρίνα αποσπάται από την κοινότητα Αγίας Μαρίνης και προσαρτάται στο δήμο"
Δ;Τιθορέας;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Μόδιον αποσπάται από την κοινότητα Μοδίου και προσαρτάται στο δήμο"
Δ;Τιθορέας;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Τιθορέα αποσπάται από την κοινότητα Τιθορέας και προσαρτάται στο δήμο"
Δ;Τιθορέας;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Παρασκευή αποσπάται από το δήμο Κάτω Τιθορέας και προσαρτάται στο δήμο"
Δ;Τιθορέας;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Τιθορέας;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Τιθορέας;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Τιθορέας;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Τιθορέας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Τιθορέα αποσπάται από το δήμο και ορίζεται έδρα του δήμου Αμφίκλειας-Ελάτειας"
Δ;Τιθορέας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Τιθορέα αποσπάται από το δήμο και προσαρτάται στο δήμο Αμφίκλειας-Ελάτειας"
Δ;Τιθορέας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Παρασκευή αποσπάται από το δήμο και προσαρτάται στο δήμο Αμφίκλειας-Ελάτειας"
Δ;Τιθορέας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Μόδιον αποσπάται από το δήμο και προσαρτάται στο δήμο Αμφίκλειας-Ελάτειας"
Δ;Τιθορέας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Μαρίνα αποσπάται από το δήμο και προσαρτάται στο δήμο Αμφίκλειας-Ελάτειας"
Δ;Τιθορέας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
