﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Χερσονήσου;Ηρακλείου;1928;244;Α;22/11/1928;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Χερσόνησος από την κοινότητα Χερσονήσου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Χερσονήσου;Ηρακλείου;1928;244;Α;22/11/1928;"Ο οικισμός Λιμήν Χερσονήσου αποσπάται από την κοινότητα Χερσονήσου και προσαρτάται στην κοινότητα"
Κ;Χερσονήσου;Ηρακλείου;1933;412;Α;30/12/1933;"Ο οικισμός Λιμήν Χερσονήσου αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κουτουλουφαρίου"
Κ;Χερσονήσου;Ηρακλείου;1940;;;16/10/1940;"Ο οικισμός Σβούρου Μετόχιον αποσπάται από την κοινότητα Λιμένος Χερσονήσου και προσαρτάται στην κοινότητα"
Κ;Χερσονήσου;Ηρακλείου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Χατζανών Μετόχια και προσάρτησή του στην κοινότητα Χερσονήσου"
Κ;Χερσονήσου;Ηρακλείου;1963;91;Α;13/06/1963;"Ο οικισμός Χατζανών Μετόχια της κοινότητας μετονομάζεται σε Χατζανά"
Κ;Χερσονήσου;Ηρακλείου;1972;157;Α;04/09/1972;"Ο οικισμός Σβούρου Μετόχιον της κοινότητας μετονομάζεται σε Ανάληψις"
Κ;Χερσονήσου;Ηρακλείου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Άγιος Ιωάννης και προσάρτησή του στην κοινότητα Χερσονήσου"
Κ;Χερσονήσου;Ηρακλείου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Αγκισαράς και προσάρτησή του στην κοινότητα Χερσονήσου"
Κ;Χερσονήσου;Ηρακλείου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Αποσελέμης και προσάρτησή του στην κοινότητα Χερσονήσου"
Κ;Χερσονήσου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Αγκισαράς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Χερσονήσου"
Κ;Χερσονήσου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Ανάληψις αποσπάται από την κοινότητα και προσαρτάται στο δήμο Χερσονήσου"
Κ;Χερσονήσου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Αγριανά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Χερσονήσου"
Κ;Χερσονήσου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Ιωάννης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Χερσονήσου"
Κ;Χερσονήσου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Αποσελέμης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Χερσονήσου"
Κ;Χερσονήσου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Χατζανά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Χερσονήσου"
Κ;Χερσονήσου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Χερσόνησος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Χερσονήσου"
Κ;Χερσονήσου;Ηρακλείου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
