﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Τσαπλανέϊκων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Τσαπλανέϊκα από το δήμο Πατρέων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Τσαπλανέϊκων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Παυλόκαστρον αποσπάται από το δήμο Πατρέων και προσαρτάται στην κοινότητα"
Κ;Τσαπλανέϊκων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Λυγιές αποσπάται από το δήμο Πατρέων και προσαρτάται στην κοινότητα"
Κ;Τσαπλανέϊκων;"Αχαΐας και Ήλιδος";1920;;;18/12/1920;"Αναγνώριση του οικισμού Βόλα και προσάρτησή του στην κοινότητα Τσαπλανέϊκων"
Κ;Τσαπλανέϊκων;"Αχαΐας και Ήλιδος";1920;;;18/12/1920;"Αναγνώριση του οικισμού Τράπεζα και προσάρτησή του στην κοινότητα Τσαπλανέϊκων"
Κ;Τσαπλανέϊκων;"Αχαΐας και Ήλιδος";1928;;;16/05/1928;"Ο οικισμός Τράπεζα της κοινότητας καταργείται."
Κ;Τσαπλανέϊκων;"Αχαΐας και Ήλιδος";1928;;;16/05/1928;"Ο οικισμός Βόλα της κοινότητας καταργείται."
Κ;Τσαπλανέϊκων;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;Τσαπλανέϊκων;Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;Τσαπλανέϊκων;Αχαΐας;1955;287;Α;10/10/1955;"Ο οικισμός Τσαπλανέϊκα της κοινότητας μετονομάζεται σε Θέα"
Κ;Τσαπλανέϊκων;Αχαΐας;1955;287;Α;10/10/1955;"Η κοινότητα μετονομάζεται σε κοινότητα Θέας"
Κ;Θέας;Αχαΐας;1955;287;Α;10/10/1955;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Τσαπλανέϊκων"
Κ;Θέας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Θέα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μεσσάτιδος"
Κ;Θέας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Παυλόκαστρον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μεσσάτιδος"
Κ;Θέας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Λυγιές αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μεσσάτιδος"
Κ;Θέας;Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
