﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Παχιάνικα;Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Λαγείας"
Παχιάνικα;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
Παχιάνικα;Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
Παχιάνικα;Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
Παχιάνικα;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
Παχιάνικα;Λακωνίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Πηχιάνικα"
Πηχιάνικα;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Λαγείας και προσαρτάται στην κοινότητα Λαγείας"
Πηχιάνικα;Λακωνίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Παχιάνικα"
Πηχιάνικα;Λακωνίας;1919;54;Α;11/03/1919;"Ο οικισμός αποσπάται από την κοινότητα Λαγείας και προσαρτάται στην κοινότητα Κοκκάλας"
Πηχιάνικα;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Κοκκάλας και προσαρτάται στο δήμο Ανατολικής Μάνης"
