﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αμαλιάδος;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αμαλιάς από το δήμο Ελίσσης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αμαλιάδος;"Αχαΐας και Ήλιδος";1920;;;18/12/1920;"Αναγνώριση του οικισμού Μαραθιάς και προσάρτησή του στην κοινότητα Αμαλιάδος"
Κ;Αμαλιάδος;"Αχαΐας και Ήλιδος";1924;37;Α;20/02/1924;"Ο οικισμός Άγιος Ιωάννης Ελίσσης αποσπάται από την κοινότητα Αγίου Ιωάννου Ελίσσης και προσαρτάται στην κοινότητα"
Κ;Αμαλιάδος;"Αχαΐας και Ήλιδος";1924;37;Α;20/02/1924;"Ο οικισμός Τσιχλέϊκα αποσπάται από την κοινότητα Αγίου Ιωάννου Ελίσσης και προσαρτάται στην κοινότητα"
Κ;Αμαλιάδος;"Αχαΐας και Ήλιδος";1924;37;Α;20/02/1924;"Ο οικισμός Σεϊντέϊκα αποσπάται από την κοινότητα Αγίου Ιωάννου Ελίσσης και προσαρτάται στην κοινότητα"
Κ;Αμαλιάδος;"Αχαΐας και Ήλιδος";1924;37;Α;20/02/1924;
Κ;Αμαλιάδος;"Αχαΐας και Ήλιδος";1924;234;Α;23/09/1924;"Η κοινότητα αναγνωρίζεται σε δήμο Αμαλιάδος"
Δ;Αμαλιάδος;"Αχαΐας και Ήλιδος";1924;234;Α;23/09/1924;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Αμαλιάδος"
Δ;Αμαλιάδος;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο δήμος αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Δ;Αμαλιάδος;Ηλείας;1930;115;Α;16/04/1930;"Ο δήμος αποσπάσθηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Δ;Αμαλιάδος;Ηλείας;1940;;;16/10/1940;"Το όνομα του οικισμού Τσιχλέϊκα του δήμου διορθώνεται σε Τσιχλαίικα"
Δ;Αμαλιάδος;Ηλείας;1940;;;16/10/1940;"Το όνομα του οικισμού Μαραθιάς του δήμου διορθώνεται σε Μαραθέα"
Δ;Αμαλιάδος;Ηλείας;1940;;;16/10/1940;"Ο οικισμός Σεϊντέϊκα του δήμου καταργείται."
Δ;Αμαλιάδος;Ηλείας;1940;;;16/10/1940;"Ο οικισμός Άγιος Ιωάννης Ελίσσης του δήμου καταργείται."
Δ;Αμαλιάδος;Ηλείας;1947;22;Α;13/02/1947;"Ο οικισμός Ασφαλακτόν αποσπάται από την κοινότητα Καρδαμά και προσαρτάται στο δήμο"
Δ;Αμαλιάδος;Ηλείας;1961;;;19/03/1961;"Ο οικισμός Ασφαλακτόν του δήμου καταργείται."
Δ;Αμαλιάδος;Ηλείας;1961;;;19/03/1961;"Ο οικισμός Τσιχλαίικα του δήμου καταργείται."
Δ;Αμαλιάδος;Ηλείας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Άγιος Ιωάννης Ελίσσης και προσάρτησή του στο δήμο Αμαλιάδος"
Δ;Αμαλιάδος;Ηλείας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Κουρούτας και προσάρτησή του στο δήμο Αμαλιάδος"
Δ;Αμαλιάδος;Ηλείας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Παλούκι και προσάρτησή του στο δήμο Αμαλιάδος"
Δ;Αμαλιάδος;Ηλείας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Παναγία και προσάρτησή του στο δήμο Αμαλιάδος"
Δ;Αμαλιάδος;Ηλείας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Τσαφλέικα και προσάρτησή του στο δήμο Αμαλιάδος"
Δ;Αμαλιάδος;Ηλείας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Τσιχλέϊκα και προσάρτησή του στο δήμο Αμαλιάδος"
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Δημήτριος αποσπάται από την κοινότητα Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Κολοκυθάς αποσπάται από την κοινότητα Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Αμπελόκαμπος αποσπάται από την κοινότητα Αμπελοκάμπου και προσαρτάται στο δήμο"
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Αυγείον αποσπάται από την κοινότητα Αυγείου και προσαρτάται στο δήμο"
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Γεράκι αποσπάται από την κοινότητα Γερακίου και προσαρτάται στο δήμο"
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Ανάληψις αποσπάται από την κοινότητα Γερακίου και προσαρτάται στο δήμο"
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Καλαθάς αποσπάται από την κοινότητα Δάφνης και προσαρτάται στο δήμο"
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Δάφνη αποσπάται από την κοινότητα Δάφνης και προσαρτάται στο δήμο"
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Δαφνιώτισσα αποσπάται από την κοινότητα Δαφνιωτίσσης και προσαρτάται στο δήμο"
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Δουναίικα αποσπάται από την κοινότητα Δουναιίκων και προσαρτάται στο δήμο"
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Κερτεζέϊκα αποσπάται από την κοινότητα Δουναιίκων και προσαρτάται στο δήμο"
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Δανίκα αποσπάται από την κοινότητα Δουναιίκων και προσαρτάται στο δήμο"
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Μαρίνα αποσπάται από την κοινότητα Δουναιίκων και προσαρτάται στο δήμο"
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Καρδαμάς αποσπάται από την κοινότητα Καρδαμά και προσαρτάται στο δήμο"
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Πετρούλαι αποσπάται από την κοινότητα Καρδαμά και προσαρτάται στο δήμο"
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Κέντρον αποσπάται από την κοινότητα Κέντρου και προσαρτάται στο δήμο"
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Κεραμιδιά αποσπάται από την κοινότητα Κεραμιδιάς και προσαρτάται στο δήμο"
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Κρυόνερον αποσπάται από την κοινότητα Κρυονέρου και προσαρτάται στο δήμο"
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιολάνθη αποσπάται από την κοινότητα Περιστερίου και προσαρτάται στο δήμο"
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Περιστέριον αποσπάται από την κοινότητα Περιστερίου και προσαρτάται στο δήμο"
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Αστεραίικα αποσπάται από την κοινότητα Περιστερίου και προσαρτάται στο δήμο"
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Κασιδιάρης αποσπάται από την κοινότητα Ροβιάτας και προσαρτάται στο δήμο"
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Παραλία αποσπάται από την κοινότητα Ροβιάτας και προσαρτάται στο δήμο"
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Ρωμέικα αποσπάται από την κοινότητα Ροβιάτας και προσαρτάται στο δήμο"
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Ροβιάτα αποσπάται από την κοινότητα Ροβιάτας και προσαρτάται στο δήμο"
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Σαβάλια αποσπάται από την κοινότητα Σαβαλίων και προσαρτάται στο δήμο"
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Σώστιον αποσπάται από την κοινότητα Σωστίου και προσαρτάται στο δήμο"
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Πέρα Χάβαρι αποσπάται από την κοινότητα Χαβαρίου και προσαρτάται στο δήμο"
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα Χαβαρίου και προσαρτάται στο δήμο"
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Χάβαρι αποσπάται από την κοινότητα Χαβαρίου και προσαρτάται στο δήμο"
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Ήλιδα αποσπάται από την κοινότητα Αρχαίας Ήλιδος και προσαρτάται στο δήμο"
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Καλύβια Ήλιδος αποσπάται από την κοινότητα Καλυβίων Ήλιδος και προσαρτάται στο δήμο"
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Ηλίας αποσπάται από την κοινότητα Αγίου Ηλία Πηνηίων και προσαρτάται στο δήμο"
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;
Δ;Αμαλιάδος;Ηλείας;1997;244;Α;04/12/1997;
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Αμαλιάς αποσπάται από το δήμο και ορίζεται έδρα του δήμου Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Παναγία αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Κέντρον αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Καρδαμάς αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Κασιδιάρης αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Σώστιον αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Τσαφλέικα αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Κρυόνερον αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Δανίκα αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Ρωμέικα αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Σαβάλια αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Ροβιάτα αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Περιστέριον αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Αστεραίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Πέρα Χάβαρι αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Παλούκι αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Αυγείον αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ηλίας αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιολάνθη αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Αμπελόκαμπος αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Χάβαρι αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Μαρίνα αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Κουρούτας αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Καλύβια Ήλιδος αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Ήλιδα αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Δουναίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Δαφνιώτισσα αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Καλαθάς αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Δάφνη αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Μαραθέα αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Πετρούλαι αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ιωάννης Ελίσσης αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Ανάληψις αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Τσιχλέϊκα αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Κερτεζέϊκα αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Δημήτριος αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Κολοκυθάς αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Κεραμιδιά αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Γεράκι αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Αμαλιάδος;Ηλείας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
