﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Λουτρά Υπάτης";"Φθιώτιδος και Φωκίδος";1897;59;Β;17/06/1897;"Ο οικισμός προσαρτάται στο δήμο Υπάτης"
"Λουτρά Υπάτης";"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
"Λουτρά Υπάτης";Φθιώτιδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
"Λουτρά Υπάτης";Φθιώτιδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
"Λουτρά Υπάτης";"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φθιώτιδος"
"Λουτρά Υπάτης";"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Υπάτης και προσαρτάται στην κοινότητα Υπάτης"
"Λουτρά Υπάτης";"Φθιώτιδος και Φωκίδος";1932;122;Β;12/12/1932;"Ο οικισμός ορίζεται θερινή έδρα της κοινότητας Υπάτης"
"Λουτρά Υπάτης";"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
"Λουτρά Υπάτης";Φθιώτιδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
"Λουτρά Υπάτης";Φθιώτιδος;1966;43;Α;02/03/1966;"Ο οικισμός ορίζεται έδρα του δήμου Υπάτης"
"Λουτρά Υπάτης";Φθιώτιδος;1980;107;Α;06/05/1980;"Ο οικισμός αποσπάται από το δήμο Υπάτης και ορίζεται έδρα της κοινότητας Λουτρών Υπάτης"
"Λουτρά Υπάτης";Φθιώτιδος;1980;107;Α;06/05/1980;"Ο οικισμός παύει να είναι έδρα του δήμου Υπάτης"
"Λουτρά Υπάτης";Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Λουτρών Υπάτης και προσαρτάται στο δήμο Υπάτης"
"Λουτρά Υπάτης";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Υπάτης και προσαρτάται στο δήμο Λαμιέων"
