﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Γκρέντσης;Φλωρίνης;1918;259;Α;29/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Γκρέντση"
Κ;Γκρέντσης;Φλωρίνης;1918;259;Α;29/12/1918;"Ο οικισμός Τσούκα προσαρτάται στην κοινότητα Γκρέντσης"
Κ;Γκρέντσης;Φλωρίνης;1919;106;Α;18/05/1919;"Ο οικισμός Τσούκα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Νεστραμίου"
Κ;Γκρέντσης;Φλωρίνης;1920;158;Α;18/07/1920;"Ο οικισμός Δρανίτσι αποσπάται από την κοινότητα Γκαλίστης και προσαρτάται στην κοινότητα"
Κ;Γκρέντσης;Φλωρίνης;1928;156;Α;08/08/1928;"Ο οικισμός Γκρέντση της κοινότητας μετονομάζεται σε Φτελιά"
Κ;Γκρέντσης;Φλωρίνης;1928;156;Α;08/08/1928;"Ο οικισμός Δρανίτσι της κοινότητας μετονομάζεται σε Κρανοχώριον"
Κ;Γκρέντσης;Φλωρίνης;1928;156;Α;08/08/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Φτελιάς"
Κ;Φτελιάς;Φλωρίνης;1928;156;Α;08/08/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Γκρέντσης"
Κ;Φτελιάς;Φλωρίνης;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάται από το νομό Φλωρίνης και υπάγεται στο νομό Καστοριάς"
Κ;Φτελιάς;Καστοριάς;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάσθηκε στο νομό Καστοριάς από το νομό Φλωρίνης"
Κ;Φτελιάς;Καστοριάς;1949;319;Α;22/11/1949;"Ο οικισμός Φτελιά της κοινότητας μετονομάζεται σε Πτελέα"
Κ;Φτελιάς;Καστοριάς;1949;319;Α;22/11/1949;"Η κοινότητα μετονομάζεται σε κοινότητα Πτελέας"
Κ;Πτελέας;Καστοριάς;1949;319;Α;22/11/1949;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Φτελιάς"
Κ;Πτελέας;Καστοριάς;1961;;;19/03/1961;"Αναγνώριση του οικισμού Κάτω Πτελέα και προσάρτησή του στην κοινότητα Πτελέας"
Κ;Πτελέας;Καστοριάς;1988;212;Α;28/09/1988;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Πτελέα στον οικισμό Κρανοχώριον"
Κ;Πτελέας;Καστοριάς;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Πτελέα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νεστορίου"
Κ;Πτελέας;Καστοριάς;1997;244;Α;04/12/1997;"Ο οικισμός Κρανοχώριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νεστορίου"
Κ;Πτελέας;Καστοριάς;1997;244;Α;04/12/1997;"Ο οικισμός Πτελέα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νεστορίου"
Κ;Πτελέας;Καστοριάς;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
