﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Άγιος Δημήτριος";Κεφαλληνίας;1866;9;Α;28/01/1866;"Ο οικισμός προσαρτάται στο δήμο Μεσοχωρητών"
"Άγιος Δημήτριος";Κεφαλληνίας;1869;55;Α;23/12/1869;"Ο οικισμός αποσπάται από το δήμο Μεσοχωρητών και προσαρτάται στο δήμο Ληξουρίου"
"Άγιος Δημήτριος";Κεφαλληνίας;1873;54;Α;31/10/1873;"Ο οικισμός αποσπάται από το δήμο Ληξουρίου και προσαρτάται στο δήμο Ανωγητών"
"Άγιος Δημήτριος";Κεφαλληνίας;1897;177;Α;28/11/1897;"Ο οικισμός αποσπάται από το δήμο Ανωγητών και προσαρτάται στο δήμο Παλλέων"
"Άγιος Δημήτριος";Κεφαλληνίας;1906;190;Α;11/08/1906;"Ο οικισμός αποσπάται από το δήμο Παλλέων και προσαρτάται στο δήμο Ανωγητών"
"Άγιος Δημήτριος";Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός αποσπάται από το δήμο Ανωγητών και προσαρτάται στην κοινότητα Κουβαλάτων"
"Άγιος Δημήτριος";Κεφαλληνίας;1940;;;16/10/1940;"Ο οικισμός καταργείται"
"Άγιος Δημήτριος";Κεφαλληνίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού και προσάρτησή του στην κοινότητα Κουβαλάτων"
"Άγιος Δημήτριος";Κεφαλληνίας;1984;107;Α;27/07/1984;"Ο οικισμός αποσπάται από την κοινότητα Κουβαλάτων και προσαρτάται στο δήμο Ληξουρίου"
"Άγιος Δημήτριος";Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από το δήμο Ληξουρίου και προσαρτάται στο δήμο Παλικής"
"Άγιος Δημήτριος";Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Παλικής και προσαρτάται στο δήμο Κεφαλονιάς"
"Άγιος Δημήτριος";Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο Ληξουρίου"
