﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Σοβολάκον;"Ακαρνανίας και Αιτωλίας";1845;32;Α;08/12/1845;"Ο οικισμός προσαρτάται στο δήμο Παρακαμπυλίων"
Σοβολάκον;"Ακαρνανίας και Αιτωλίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Ακαρνανίας και Αιτωλίας και υπάγεται στο νομό Ευρυτανίας"
Σοβολάκον;Ευρυτανίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Ευρυτανίας από το νομό Ακαρνανίας και Αιτωλίας"
Σοβολάκον;Ευρυτανίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Ευρυτανίας και υπάγεται στο νομό Αιτωλοακαρνανίας"
Σοβολάκον;Αιτωλοακαρνανίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αιτωλοακαρνανίας από το νομό Ευρυτανίας"
Σοβολάκον;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Παρακαμπυλίων και ορίζεται έδρα της κοινότητας Σοβολάκου"
Σοβολάκον;Αιτωλοακαρνανίας;1922;143;Α;12/08/1922;"Ο οικισμός αποσπάται από την επαρχία Ευρυτανίας του νομού Αιτωλοακαρνανίας και υπάγεται στην επαρχία Τριχωνίας του νομού Αιτωλοακαρνανίας"
Σοβολάκον;Αιτωλοακαρνανίας;1927;206;Α;28/09/1927;"Ο οικισμός μετονομάζεται σε Ψηλόβραχος"
Ψηλόβραχος;Αιτωλοακαρνανίας;1927;206;Α;28/09/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Σοβολάκον"
Ψηλόβραχος;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Ψηλοβράχου και προσαρτάται στο δήμο Παρακαμπυλίων"
Ψηλόβραχος;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Παρακαμπυλίων και προσαρτάται στο δήμο Αγρινίου"
