﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Φαλάρων;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Φάλαρα"
Κ;Φαλάρων;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Αρακλή προσαρτάται στην κοινότητα Φαλάρων"
Κ;Φαλάρων;Θεσσαλονίκης;1927;306;Α;22/12/1927;"Ο οικισμός Αρακλή της κοινότητας μετονομάζεται σε Ηράκλειον"
Κ;Φαλάρων;Θεσσαλονίκης;1927;306;Α;22/12/1927;"Ο οικισμός Φάλαρα της κοινότητας μετονομάζεται σε Περιβολάκι"
Κ;Φαλάρων;Θεσσαλονίκης;1947;142;Α;12/07/1947;"Ο οικισμός Ηράκλειον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ηρακλείου"
Κ;Φαλάρων;Θεσσαλονίκης;1953;349;Α;21/12/1953;"Η κοινότητα μετονομάζεται σε κοινότητα Περιβολακίου"
Κ;Περιβολακίου;Θεσσαλονίκης;1953;349;Α;21/12/1953;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Φαλάρων"
Κ;Περιβολακίου;Θεσσαλονίκης;1971;;;14/03/1971;"Αναγνώριση του οικισμού Αγία Βαρβάρα και προσάρτησή του στην κοινότητα Περιβολακίου"
Κ;Περιβολακίου;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Βαρβάρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λαγκαδά"
Κ;Περιβολακίου;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Περιβολάκι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λαγκαδά"
Κ;Περιβολακίου;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
