﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Σίτσοβα;Μεσσηνίας;1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Αλαγωνίας"
Σίτσοβα;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός παύει να είναι έδρα του δήμου Αλαγωνίας"
Σίτσοβα;Μεσσηνίας;1863;23;Α;26/06/1863;"Ο οικισμός ορίζεται έδρα του δήμου Αλαγωνίας"
Σίτσοβα;Μεσσηνίας;1875;9;Α;14/02/1875;"Ο οικισμός παύει να είναι έδρα του δήμου Αλαγωνίας"
Σίτσοβα;Μεσσηνίας;1879;75;Α;26/11/1879;"Ο οικισμός ορίζεται έδρα του δήμου Αλαγωνίας"
Σίτσοβα;Μεσσηνίας;1907;246;Α;05/12/1907;"Ο οικισμός παύει να είναι έδρα του δήμου Αλαγωνίας"
Σίτσοβα;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Αλαγωνίας και ορίζεται έδρα της κοινότητας Σίτσοβας"
Σίτσοβα;Μεσσηνίας;1927;306;Α;22/12/1927;"Ο οικισμός μετονομάζεται σε Αλαγονία"
Αλαγονία;Μεσσηνίας;1927;306;Α;22/12/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Σίτσοβα"
Αλαγονία;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αλαγονίας και προσαρτάται στο δήμο Καλαμάτας"
