﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μουρνιών;Λασιθίου;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Μουρνιές"
Κ;Μουρνιών;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Μονή Καρύδι προσαρτάται στην κοινότητα Μουρνιών"
Κ;Μουρνιών;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Ρίζα προσαρτάται στην κοινότητα Μουρνιών"
Κ;Μουρνιών;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Μινός προσαρτάται στην κοινότητα Μουρνιών"
Κ;Μουρνιών;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Μύρτος προσαρτάται στην κοινότητα Μουρνιών"
Κ;Μουρνιών;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Μύθοι προσαρτάται στην κοινότητα Μουρνιών"
Κ;Μουρνιών;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Γδόχια προσαρτάται στην κοινότητα Μουρνιών"
Κ;Μουρνιών;Λασιθίου;1927;121;Α;18/06/1927;"Ο οικισμός Μύρτος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μύρτου"
Κ;Μουρνιών;Λασιθίου;1927;121;Α;18/06/1927;"Ο οικισμός Γδόχια αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μύρτου"
Κ;Μουρνιών;Λασιθίου;1927;316;Α;30/12/1927;"Ο οικισμός Ρίζα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ρίζης"
Κ;Μουρνιών;Λασιθίου;1928;;;16/05/1928;"Ο οικισμός Μονή Καρύδι της κοινότητας καταργείται."
Κ;Μουρνιών;Λασιθίου;1932;159;Α;16/05/1932;"Η κοινότητα αποσπάται από την επαρχία Βιάννου του νομού Λασιθίου και υπάγεται στην επαρχία Ιεράπετρας του νομού Λασιθίου"
Κ;Μουρνιών;Λασιθίου;1940;;;16/10/1940;"Αναγνώριση του οικισμού Καρύδιον και προσάρτησή του στην κοινότητα Μουρνιών"
Κ;Μουρνιών;Λασιθίου;1940;;;16/10/1940;"Αναγνώριση του οικισμού Άνω Σύμη και προσάρτησή του στην κοινότητα Μουρνιών"
Κ;Μουρνιών;Λασιθίου;1946;373;Α;31/12/1946;"Ο οικισμός Μύθοι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μύθων"
Κ;Μουρνιών;Λασιθίου;1950;272;Α;29/11/1950;"Ο οικισμός Μινός αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μύθων"
Κ;Μουρνιών;Λασιθίου;1950;272;Α;29/11/1950;"Ο οικισμός Καρύδιον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μύθων"
Κ;Μουρνιών;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Μουρνιές αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιεραπέτρας"
Κ;Μουρνιών;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Σύμη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιεραπέτρας"
Κ;Μουρνιών;Λασιθίου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
