﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Άγιος Νικόλαος";Λακωνίας;1889;251;Α;04/10/1889;"Ο οικισμός προσαρτάται στο δήμο Λαγείας"
"Άγιος Νικόλαος";Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
"Άγιος Νικόλαος";Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
"Άγιος Νικόλαος";Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
"Άγιος Νικόλαος";Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
"Άγιος Νικόλαος";Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Λαγείας και προσαρτάται στην κοινότητα Λαγείας"
"Άγιος Νικόλαος";Λακωνίας;1919;54;Α;11/03/1919;"Ο οικισμός αποσπάται από την κοινότητα Λαγείας και προσαρτάται στην κοινότητα Κοκκάλας"
"Άγιος Νικόλαος";Λακωνίας;1940;;;16/10/1940;"Ο οικισμός καταργείται"
"Άγιος Νικόλαος";Λακωνίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού και προσάρτησή του στην κοινότητα Κοκκάλας"
"Άγιος Νικόλαος";Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Κοκκάλας και προσαρτάται στο δήμο Ανατολικής Μάνης"
