﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σκανδάλου;Ιωαννίνων;1919;184;Α;19/08/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Σκάνδαλον"
Κ;Σκανδάλου;Ιωαννίνων;1919;184;Α;19/08/1919;"Ο οικισμός Στάνοβον προσαρτάται στην κοινότητα Σκανδάλου"
Κ;Σκανδάλου;Ιωαννίνων;1919;184;Α;19/08/1919;"Ο οικισμός Λιογκάτι προσαρτάται στην κοινότητα Σκανδάλου"
Κ;Σκανδάλου;Ιωαννίνων;1920;;;18/12/1920;"Αναγνώριση του οικισμού Παληοκουτσάτι και προσάρτησή του στην κοινότητα Σκανδάλου"
Κ;Σκανδάλου;Ιωαννίνων;1920;;;18/12/1920;"Αναγνώριση του οικισμού Δελβίτσι και προσάρτησή του στην κοινότητα Σκανδάλου"
Κ;Σκανδάλου;Ιωαννίνων;1920;;;18/12/1920;"Αναγνώριση του οικισμού Σάλεσι και προσάρτησή του στην κοινότητα Σκανδάλου"
Κ;Σκανδάλου;Ιωαννίνων;1920;;;18/12/1920;"Αναγνώριση του οικισμού Κόπρα και προσάρτησή του στην κοινότητα Σκανδάλου"
Κ;Σκανδάλου;Ιωαννίνων;1926;199;Α;13/06/1926;"Ο οικισμός Χόϊκα αποσπάται από την κοινότητα Χόϊκας και προσαρτάται στην κοινότητα"
Κ;Σκανδάλου;Ιωαννίνων;1926;199;Α;13/06/1926;
Κ;Σκανδάλου;Ιωαννίνων;1927;15;Α;25/01/1927;"Ο οικισμός Χόϊκα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Χόϊκας"
Κ;Σκανδάλου;Ιωαννίνων;1927;15;Α;25/01/1927;"Ανακαλείται η αναγνώριση της κοινότητας Χόϊκας στην κοινότητα"
Κ;Σκανδάλου;Ιωαννίνων;1927;76;Α;02/05/1927;"Ο οικισμός Λιογκάτι της κοινότητας μετονομάζεται σε Αγορά"
Κ;Σκανδάλου;Ιωαννίνων;1927;76;Α;02/05/1927;"Ο οικισμός Παληοκουτσάτι της κοινότητας μετονομάζεται σε Εικόνισμα"
Κ;Σκανδάλου;Ιωαννίνων;1927;179;Α;30/08/1927;"Ο οικισμός Στάνοβον της κοινότητας μετονομάζεται σε Μανδρότοπος"
Κ;Σκανδάλου;Ιωαννίνων;1928;;;16/05/1928;"Ο οικισμός Σάλεσι της κοινότητας καταργείται."
Κ;Σκανδάλου;Ιωαννίνων;1928;;;16/05/1928;"Ο οικισμός Κόπρα της κοινότητας καταργείται."
Κ;Σκανδάλου;Ιωαννίνων;1937;119;Α;01/04/1937;"Η κοινότητα αποσπάται από το νομό Ιωαννίνων και υπάγεται στο νομό Θεσπρωτίας"
Κ;Σκανδάλου;Θεσπρωτίας;1937;119;Α;01/04/1937;"Η κοινότητα αποσπάσθηκε στο νομό Θεσπρωτίας από το νομό Ιωαννίνων"
Κ;Σκανδάλου;Θεσπρωτίας;1940;;;16/10/1940;"Ο οικισμός Δελβίτσι της κοινότητας καταργείται."
Κ;Σκανδάλου;Θεσπρωτίας;1940;;;16/10/1940;"Ο οικισμός Εικόνισμα της κοινότητας καταργείται."
Κ;Σκανδάλου;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Μανδρότοπος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αχέροντα"
Κ;Σκανδάλου;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγορά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αχέροντα"
Κ;Σκανδάλου;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Σκάνδαλον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αχέροντα"
Κ;Σκανδάλου;Θεσπρωτίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
