﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βελοσχόβου;"Φθιώτιδος και Φωκίδος";1913;200;Α;09/10/1913;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Βελόσχοβον από την κοινότητα Κλήματος Υαίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Βελοσχόβου;"Φθιώτιδος και Φωκίδος";1916;72;Β;07/09/1916;"Ο οικισμός Βελόσχοβον της κοινότητας μετονομάζεται σε Κάλλιον"
Κ;Βελοσχόβου;"Φθιώτιδος και Φωκίδος";1916;72;Α;07/09/1916;"Η κοινότητα μετονομάζεται σε κοινότητα Καλλίου"
Κ;Καλλίου;"Φθιώτιδος και Φωκίδος";1916;72;Α;07/09/1916;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Βελοσχόβου"
Κ;Καλλίου;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Η κοινότητα αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Κ;Καλλίου;Φωκίδος;1943;72;Α;31/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Κ;Καλλίου;Φωκίδος;1956;27;Α;20/01/1956;"Ο οικισμός Κλήμα Υαίας αποσπάται από την κοινότητα Κλήματος Υαίας και προσαρτάται στην κοινότητα"
Κ;Καλλίου;Φωκίδος;1956;27;Α;20/01/1956;"Ο οικισμός Τριβίδι αποσπάται από την κοινότητα Κλήματος Υαίας και προσαρτάται στην κοινότητα"
Κ;Καλλίου;Φωκίδος;1956;27;Α;20/01/1956;
Κ;Καλλίου;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός Κάλλιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λιδορικίου"
Κ;Καλλίου;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός Κλήμα Υαίας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λιδορικίου"
Κ;Καλλίου;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός Τριβίδι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λιδορικίου"
Κ;Καλλίου;Φωκίδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
