﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Λαγανά;Ζακύνθου;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Παντοκράτορας από την κοινότητα Παντοκράτορος και τον ορισμό του ως έδρα του δήμου"
Δ;Λαγανά;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Αγαλάς αποσπάται από την κοινότητα Αγαλά και προσαρτάται στο δήμο"
Δ;Λαγανά;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Άη Γιάννης αποσπάται από την κοινότητα Αγαλά και προσαρτάται στο δήμο"
Δ;Λαγανά;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Πευκάκια αποσπάται από την κοινότητα Καλαμακίου και προσαρτάται στο δήμο"
Δ;Λαγανά;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Μαργαραίικα αποσπάται από την κοινότητα Καλαμακίου και προσαρτάται στο δήμο"
Δ;Λαγανά;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Καλαμάκιον αποσπάται από την κοινότητα Καλαμακίου και προσαρτάται στο δήμο"
Δ;Λαγανά;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Απελάτι αποσπάται από την κοινότητα Κερίου και προσαρτάται στο δήμο"
Δ;Λαγανά;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Κερί αποσπάται από την κοινότητα Κερίου και προσαρτάται στο δήμο"
Δ;Λαγανά;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Λίμνη Κερίου αποσπάται από την κοινότητα Κερίου και προσαρτάται στο δήμο"
Δ;Λαγανά;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Μαραθιάς αποσπάται από την κοινότητα Κερίου και προσαρτάται στο δήμο"
Δ;Λαγανά;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Λιθακιά αποσπάται από την κοινότητα Λιθακιάς και προσαρτάται στο δήμο"
Δ;Λαγανά;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Σώστης αποσπάται από την κοινότητα Λιθακιάς και προσαρτάται στο δήμο"
Δ;Λαγανά;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Μουζάκιον αποσπάται από την κοινότητα Μουζακίου και προσαρτάται στο δήμο"
Δ;Λαγανά;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Λαγανάς αποσπάται από την κοινότητα Παντοκράτορος και προσαρτάται στο δήμο"
Δ;Λαγανά;Ζακύνθου;1997;244;Α;04/12/1997;
Δ;Λαγανά;Ζακύνθου;1997;244;Α;04/12/1997;
Δ;Λαγανά;Ζακύνθου;1997;244;Α;04/12/1997;
Δ;Λαγανά;Ζακύνθου;1997;244;Α;04/12/1997;
Δ;Λαγανά;Ζακύνθου;1997;244;Α;04/12/1997;
Δ;Λαγανά;Ζακύνθου;1997;244;Α;04/12/1997;
Δ;Λαγανά;Ζακύνθου;2001;;;18/03/2001;"Ο οικισμός Άγιος Σώστης του δήμου καταργείται."
Δ;Λαγανά;Ζακύνθου;2001;;;18/03/2001;"Ο νέος οικισμός Άμπελος προσαρτάται στο Τοπικό Διαμέρισμα Αγαλά"
Δ;Λαγανά;Ζακύνθου;2001;;;18/03/2001;"Ο νέος οικισμός Στημιές προσαρτάται στο Τοπικό Διαμέρισμα Αγαλά"
Δ;Λαγανά;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Λιθακιά αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Λαγανά;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Αγαλάς αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Λαγανά;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Μουζάκιον αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Λαγανά;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Μαραθιάς αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Λαγανά;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Λίμνη Κερίου αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Λαγανά;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Λαγανάς αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Λαγανά;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Απελάτι αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Λαγανά;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Παντοκράτορας αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Λαγανά;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Άη Γιάννης αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Λαγανά;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Πευκάκια αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Λαγανά;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Άμπελος αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Λαγανά;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Στημιές αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Λαγανά;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Μαργαραίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Λαγανά;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Κερί αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Λαγανά;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Καλαμάκιον αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Λαγανά;Ζακύνθου;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
