﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Αγίου Στεφάνου";"Αττικής και Βοιωτίας";1929;217;Α;04/07/1929;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Άγιος Στέφανος από την κοινότητα Αφιδνών και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Αγίου Στεφάνου";"Αττικής και Βοιωτίας";1929;217;Α;04/07/1929;"Ο οικισμός Νέα Ζοργιάνη αποσπάται από την κοινότητα Αφιδνών και προσαρτάται στην κοινότητα"
Κ;"Αγίου Στεφάνου";"Αττικής και Βοιωτίας";1939;388;Α;16/09/1939;"Ο οικισμός Παλαιόν Μπογιάτι αποσπάται από την κοινότητα Αφιδνών και προσαρτάται στην κοινότητα"
Κ;"Αγίου Στεφάνου";"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Ο οικισμός Νέα Ζοργιάνη της κοινότητας καταργείται και προσαρτάται στον οικισμό Αφίδναι της κοινότητας Αφιδνών"
Κ;"Αγίου Στεφάνου";"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Αναγνώριση του οικισμού Πόντιοι και προσάρτησή του στην κοινότητα Αγίου Στεφάνου"
Κ;"Αγίου Στεφάνου";"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Κ;"Αγίου Στεφάνου";Αττικής;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Κ;"Αγίου Στεφάνου";Αττικής;1953;56;Α;10/03/1953;"Ο οικισμός Παλαιόν Μπογιάτι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Παλαιού Μπογιατίου"
Κ;"Αγίου Στεφάνου";Αττικής;1961;;;19/03/1961;"Ο οικισμός Πόντιοι της κοινότητας καταργείται και προσαρτάται στον οικισμό Άγιος Στέφανος της κοινότητας"
Κ;"Αγίου Στεφάνου";Αττικής;1994;133;Α;20/08/1994;"Η κοινότητα αναγνωρίζεται σε δήμο Αγίου Στεφάνου"
Δ;"Αγίου Στεφάνου";Αττικής;1994;133;Α;20/08/1994;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Αγίου Στεφάνου"
Δ;"Αγίου Στεφάνου";Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Πευκόφυτον αποσπάται από το δήμο και προσαρτάται στο δήμο Διονύσου"
Δ;"Αγίου Στεφάνου";Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Στέφανος αποσπάται από το δήμο και προσαρτάται στο δήμο Διονύσου"
Δ;"Αγίου Στεφάνου";Αττικής;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
