﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Θηβαίων;"Αττικής και Βοιωτίας";1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Θήβαι"
Δ;Θηβαίων;"Αττικής και Βοιωτίας";1835;;;;"Ο οικισμός Πυρί προσαρτάται στο δήμο Θηβαίων"
Δ;Θηβαίων;"Αττικής και Βοιωτίας";1835;;;;"Ο οικισμός Άγιοι Θεόδωροι προσαρτάται στο δήμο Θηβαίων"
Δ;Θηβαίων;"Αττικής και Βοιωτίας";1835;;;;"Ο οικισμός Τάχι προσαρτάται στο δήμο Θηβαίων"
Δ;Θηβαίων;"Αττικής και Βοιωτίας";1835;;;;"Ο οικισμός Αμπελοσάλεσι προσαρτάται στο δήμο Θηβαίων"
Δ;Θηβαίων;"Αττικής και Βοιωτίας";1835;;;;"Ο οικισμός Σύρτσι προσαρτάται στο δήμο Θηβαίων"
Δ;Θηβαίων;"Αττικής και Βοιωτίας";1842;25;Α;25/10/1842;"Ο οικισμός Νεοχώρι αποσπάται από το δήμο Παρασωπαίων και προσαρτάται στο δήμο"
Δ;Θηβαίων;"Αττικής και Βοιωτίας";1842;25;Α;25/10/1842;"Ο οικισμός Λυκούρεσι αποσπάται από το δήμο Παρασωπαίων και προσαρτάται στο δήμο"
Δ;Θηβαίων;"Αττικής και Βοιωτίας";1842;25;Α;25/10/1842;"Ο οικισμός Μονή Σαγματά ή Ταξιαρχών αποσπάται από το δήμο Ακραιφνίου και προσαρτάται στο δήμο"
Δ;Θηβαίων;"Αττικής και Βοιωτίας";1845;32;Α;08/12/1845;"Ο οικισμός Μονή Σαγματά ή Ταξιαρχών αποσπάται από το δήμο και προσαρτάται στο δήμο Ακραιφνίου"
Δ;Θηβαίων;"Αττικής και Βοιωτίας";1845;32;Α;08/12/1845;"Ο οικισμός Λυκούρεσι του δήμου καταργείται."
Δ;Θηβαίων;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Δ;Θηβαίων;Βοιωτίας;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Δ;Θηβαίων;Βοιωτίας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Βοιωτίας και υπάγεται στο νομό Αττικής και Βοιωτίας"
Δ;Θηβαίων;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Αττικής και Βοιωτίας από το νομό Βοιωτίας"
Δ;Θηβαίων;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Σύρτσι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Συρτσίου"
Δ;Θηβαίων;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Θήβαι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Θηβών"
Δ;Θηβαίων;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Αμπελοσάλεσι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αμπελοσαλεσίου"
Δ;Θηβαίων;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Άγιοι Θεόδωροι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγίων Θεοδώρων"
Δ;Θηβαίων;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Πυρί αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Πυρίου"
Δ;Θηβαίων;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Τάχι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Θηβών"
Δ;Θηβαίων;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Νεοχώρι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Θηβών"
Δ;Θηβαίων;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
Κ;Θηβών;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Θήβαι από το δήμο Θηβαίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Θηβών;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Τάχι αποσπάται από το δήμο Θηβαίων και προσαρτάται στην κοινότητα"
Κ;Θηβών;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Νεοχώρι αποσπάται από το δήμο Θηβαίων και προσαρτάται στην κοινότητα"
Κ;Θηβών;"Αττικής και Βοιωτίας";1928;244;Α;22/11/1928;"Ο οικισμός Νεοχώρι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Νεοχωρίου Θηβών"
Κ;Θηβών;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Η κοινότητα αναγνωρίζεται σε δήμο Θηβαίων"
Δ;Θηβαίων;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Θηβών"
Δ;Θηβαίων;"Αττικής και Βοιωτίας";1940;;;16/10/1940;
Δ;Θηβαίων;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο δήμος αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Δ;Θηβαίων;Βοιωτίας;1943;223;Α;26/07/1943;"Ο δήμος αποσπάσθηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Δ;Θηβαίων;Βοιωτίας;1961;;;19/03/1961;"Ο οικισμός Τάχι του δήμου καταργείται και προσαρτάται στον οικισμό Θήβαι του δήμου"
Δ;Θηβαίων;Βοιωτίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Άγιος Νεκτάριος και προσάρτησή του στο δήμο Θηβαίων"
Δ;Θηβαίων;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Αμπελοχώριον αποσπάται από την κοινότητα Αμπελοχωρίου και προσαρτάται στο δήμο"
Δ;Θηβαίων;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Ελεών αποσπάται από την κοινότητα Ελεώνος και προσαρτάται στο δήμο"
Δ;Θηβαίων;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Μουρίκι αποσπάται από την κοινότητα Μουρικίου και προσαρτάται στο δήμο"
Δ;Θηβαίων;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Πλατανάκια αποσπάται από την κοινότητα Μουρικίου και προσαρτάται στο δήμο"
Δ;Θηβαίων;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Καστρί αποσπάται από την κοινότητα Μουρικίου και προσαρτάται στο δήμο"
Δ;Θηβαίων;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Μεταμορφώσεως Σωτήρος Σαγματά αποσπάται από την κοινότητα Μουρικίου και προσαρτάται στο δήμο"
Δ;Θηβαίων;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Ύπατον αποσπάται από την κοινότητα Υπάτου και προσαρτάται στο δήμο"
Δ;Θηβαίων;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Νεοχωράκιον αποσπάται από την κοινότητα Νεοχωρακίου και προσαρτάται στο δήμο"
Δ;Θηβαίων;Βοιωτίας;1997;244;Α;04/12/1997;
Δ;Θηβαίων;Βοιωτίας;1997;244;Α;04/12/1997;
Δ;Θηβαίων;Βοιωτίας;1997;244;Α;04/12/1997;
Δ;Θηβαίων;Βοιωτίας;1997;244;Α;04/12/1997;
Δ;Θηβαίων;Βοιωτίας;1997;244;Α;04/12/1997;
Δ;Θηβαίων;Βοιωτίας;2001;;;18/03/2001;"Ο οικισμός Άγιος Νεκτάριος του δήμου καταργείται."
Δ;Θηβαίων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Θίσβη αποσπάται από το δήμο Θίσβης και προσαρτάται στο δήμο"
Δ;Θηβαίων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Ελλοπία αποσπάται από το δήμο Θίσβης και προσαρτάται στο δήμο"
Δ;Θηβαίων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Πρόδρομος αποσπάται από το δήμο Θίσβης και προσαρτάται στο δήμο"
Δ;Θηβαίων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Αλυκή αποσπάται από το δήμο Θίσβης και προσαρτάται στο δήμο"
Δ;Θηβαίων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Μακαριωτίσσης αποσπάται από το δήμο Θίσβης και προσαρτάται στο δήμο"
Δ;Θηβαίων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Όρμος Αγίου Ιωάννου αποσπάται από το δήμο Θίσβης και προσαρτάται στο δήμο"
Δ;Θηβαίων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία αποσπάται από το δήμο Θίσβης και προσαρτάται στο δήμο"
Δ;Θηβαίων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Ξηρονομή αποσπάται από το δήμο Θίσβης και προσαρτάται στο δήμο"
Δ;Θηβαίων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Δόμβραινα αποσπάται από το δήμο Θίσβης και προσαρτάται στο δήμο"
Δ;Θηβαίων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Νικόλαος αποσπάται από το δήμο Θίσβης και προσαρτάται στο δήμο"
Δ;Θηβαίων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Βάγια αποσπάται από το δήμο Βαγίων και προσαρτάται στο δήμο"
Δ;Θηβαίων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Πλαταιαί αποσπάται από το δήμο Πλαταιών και προσαρτάται στο δήμο"
Δ;Θηβαίων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Καπαρέλλιον Πλαταιών αποσπάται από το δήμο Πλαταιών και προσαρτάται στο δήμο"
Δ;Θηβαίων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Λουτουφί αποσπάται από το δήμο Πλαταιών και προσαρτάται στο δήμο"
Δ;Θηβαίων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Λεύκτρα αποσπάται από το δήμο Πλαταιών και προσαρτάται στο δήμο"
Δ;Θηβαίων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Μελισσοχώρι αποσπάται από το δήμο Πλαταιών και προσαρτάται στο δήμο"
Δ;Θηβαίων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Βασίλειος αποσπάται από το δήμο Πλαταιών και προσαρτάται στο δήμο"
Δ;Θηβαίων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Καλαμάκι αποσπάται από το δήμο Πλαταιών και προσαρτάται στο δήμο"
Δ;Θηβαίων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία Λιβαδόστρας αποσπάται από το δήμο Πλαταιών και προσαρτάται στο δήμο"
Δ;Θηβαίων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Αγίας Τριάδος αποσπάται από το δήμο Πλαταιών και προσαρτάται στο δήμο"
Δ;Θηβαίων;Βοιωτίας;2010;87;Α;07/06/2010;
Δ;Θηβαίων;Βοιωτίας;2010;87;Α;07/06/2010;
Δ;Θηβαίων;Βοιωτίας;2010;87;Α;07/06/2010;
