﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καγιανίου;Λέσβου;1918;116;Α;28/05/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Καγιάνιον"
Κ;Καγιανίου;Λέσβου;1918;116;Α;28/05/1918;"Ο οικισμός Ακρωτήριον προσαρτάται στην κοινότητα Καγιανίου"
Κ;Καγιανίου;Λέσβου;1918;116;Α;28/05/1918;"Ο οικισμός Κράτηγος προσαρτάται στην κοινότητα Καγιανίου"
Κ;Καγιανίου;Λέσβου;1918;116;Α;28/05/1918;"Ο οικισμός Βαρειά προσαρτάται στην κοινότητα Καγιανίου"
Κ;Καγιανίου;Λέσβου;1918;116;Α;28/05/1918;"Ο οικισμός Πληγώνιον προσαρτάται στην κοινότητα Καγιανίου"
Κ;Καγιανίου;Λέσβου;1924;74;Α;03/04/1924;"Ο οικισμός Πληγώνιον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Πληγωνίου"
Κ;Καγιανίου;Λέσβου;1924;234;Α;23/09/1924;"Ο οικισμός Βαρειά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μυτιλήνης"
Κ;Καγιανίου;Λέσβου;1924;234;Α;23/09/1924;"Ο οικισμός Καγιάνιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μυτιλήνης"
Κ;Καγιανίου;Λέσβου;1924;234;Α;23/09/1924;"Ο οικισμός Ακρωτήριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μυτιλήνης"
Κ;Καγιανίου;Λέσβου;1924;234;Α;23/09/1924;"Ο οικισμός Κράτηγος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μυτιλήνης"
Κ;Καγιανίου;Λέσβου;1924;234;Α;23/09/1924;"Η κοινότητα καταργείται"
Κ;Καγιανίου;Λέσβου;1925;43;Α;20/02/1925;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καγιάνιον από το δήμο Μυτιλήνης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καγιανίου;Λέσβου;1946;290;Α;26/09/1946;"Ο οικισμός Πλιγόνιον αποσπάται από το δήμο Μυτιλήνης και προσαρτάται στην κοινότητα"
Κ;Καγιανίου;Λέσβου;1950;191;Α;31/08/1950;"Ο οικισμός Πλιγόνιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μυτιλήνης"
Κ;Καγιανίου;Λέσβου;1955;287;Α;10/10/1955;"Ο οικισμός Καγιάνιον της κοινότητας μετονομάζεται σε Ταξιάρχαι"
Κ;Καγιανίου;Λέσβου;1955;287;Α;10/10/1955;"Η κοινότητα μετονομάζεται σε κοινότητα Ταξιαρχών"
Κ;Ταξιαρχών;Λέσβου;1955;287;Α;10/10/1955;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Καγιανίου"
Κ;Ταξιαρχών;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Ταξιάρχαι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μυτιλήνης"
Κ;Ταξιαρχών;Λέσβου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
