﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Δουμαεργιού;Ρεθύμνης;1930;283;Α;14/08/1930;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Δουμαεργιό από την κοινότητα Αρδάκτου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Δουμαεργιού;Ρεθύμνης;1930;283;Α;14/08/1930;"Ο οικισμός Πλατανές αποσπάται από την κοινότητα Ακουμίων και προσαρτάται στην κοινότητα"
Κ;Δουμαεργιού;Ρεθύμνης;1933;179;Α;05/07/1933;"Ο οικισμός Δουμαεργιό της κοινότητας μετονομάζεται σε Κεδροχώρι"
Κ;Δουμαεργιού;Ρεθύμνης;1933;179;Α;05/07/1933;"Η κοινότητα μετονομάζεται σε κοινότητα Κεδροχωρίου"
Κ;Κεδροχωρίου;Ρεθύμνης;1933;179;Α;05/07/1933;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Δουμαεργιού"
Κ;Κεδροχωρίου;Ρεθύμνης;1940;;;16/10/1940;"Το όνομα του οικισμού Κεδροχώρι της κοινότητας διορθώνεται σε Κεντροχώριον"
Κ;Κεδροχωρίου;Ρεθύμνης;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Κεντροχωρίου"
Κ;Κεντροχωρίου;Ρεθύμνης;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Κεδροχωρίου"
Κ;Κεντροχωρίου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Κεντροχώριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λάμπης"
Κ;Κεντροχωρίου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Πλατανές αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λάμπης"
Κ;Κεντροχωρίου;Ρεθύμνης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
