﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Ντελιμιμή;Μεσσηνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Θουρίας"
Ντελιμιμή;Μεσσηνίας;1867;40;Α;10/07/1867;"Ο οικισμός μετονομάζεται σε Ανθαία"
Ανθαία;Μεσσηνίας;1867;40;Α;10/07/1867;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Ντελιμιμή"
Ανθαία;Μεσσηνίας;1912;262;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Αιθεία"
Αιθεία;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Θουρίας και ορίζεται έδρα της κοινότητας Αιθείας"
Αιθεία;Μεσσηνίας;1912;262;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Ανθαία"
Αιθεία;Μεσσηνίας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Αίθαια"
Αίθαια;Μεσσηνίας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Αιθεία"
Αίθαια;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αιθαίας και προσαρτάται στο δήμο Θουρίας"
Αίθαια;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Θουρίας και προσαρτάται στο δήμο Καλαμάτας"
