﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κούκουρα;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κούκουρα από το δήμο Λετρίνων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κούκουρα;"Αχαΐας και Ήλιδος";1915;143;Α;17/04/1915;"Ο οικισμός Κούκουρα της κοινότητας μετονομάζεται σε Σαλμώνη"
Κ;Κούκουρα;"Αχαΐας και Ήλιδος";1915;143;Α;17/04/1915;"Η κοινότητα μετονομάζεται σε κοινότητα Σαλμώνης"
Κ;Σαλμώνης;"Αχαΐας και Ήλιδος";1915;143;Α;17/04/1915;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κούκουρα"
Κ;Σαλμώνης;"Αχαΐας και Ήλιδος";1928;;;16/05/1928;"Αναγνώριση του οικισμού Αλφειός και προσάρτησή του στην κοινότητα Σαλμώνης"
Κ;Σαλμώνης;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Κ;Σαλμώνης;Ηλείας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Κ;Σαλμώνης;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Αλφειός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πύργου"
Κ;Σαλμώνης;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Σαλμώνη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πύργου"
Κ;Σαλμώνης;Ηλείας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
