﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Τσαούσι;Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Αμυκλών"
Τσαούσι;Λακωνίας;1840;;;;"Ο οικισμός αποσπάται από το δήμο Αμυκλών και προσαρτάται στο δήμο Σπάρτης"
Τσαούσι;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακεδαίμονος"
Τσαούσι;Λακεδαίμονος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακεδαίμονος από το νομό Λακωνίας"
Τσαούσι;Λακεδαίμονος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακεδαίμονος και υπάγεται στο νομό Λακωνίας"
Τσαούσι;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακεδαίμονος"
Τσαούσι;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Σπάρτης και προσαρτάται στην κοινότητα Αγίου Ιωάννου"
Τσαούσι;Λακωνίας;1928;156;Α;08/08/1928;"Ο οικισμός μετονομάζεται σε Αγία Κυριακή"
"Αγία Κυριακή";Λακωνίας;1928;156;Α;08/08/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Τσαούσι"
"Αγία Κυριακή";Λακωνίας;1959;194;Α;21/09/1959;"Ο οικισμός αποσπάται από την κοινότητα Αγίου Ιωάννου και προσαρτάται στο δήμο Σπαρτιατών"
