﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μουζουρά;Χανίων;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Μουζουράς"
Κ;Μουζουρά;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Καλόρρουμα προσαρτάται στην κοινότητα Μουζουρά"
Κ;Μουζουρά;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Κουμαρές προσαρτάται στην κοινότητα Μουζουρά"
Κ;Μουζουρά;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Ριζόσκλωπον προσαρτάται στην κοινότητα Μουζουρά"
Κ;Μουζουρά;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Χωρδάκι προσαρτάται στην κοινότητα Μουζουρά"
Κ;Μουζουρά;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Μονή Αγίας Τριάδος προσαρτάται στην κοινότητα Μουζουρά"
Κ;Μουζουρά;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Μονή Γουβερνέτου προσαρτάται στην κοινότητα Μουζουρά"
Κ;Μουζουρά;Χανίων;1928;;;16/05/1928;"Ο οικισμός Κουμαρές της κοινότητας καταργείται."
Κ;Μουζουρά;Χανίων;1929;228;Α;12/07/1929;"Ο οικισμός Χωρδάκι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Χωρδακίου"
Κ;Μουζουρά;Χανίων;1929;228;Α;12/07/1929;"Ο οικισμός Ριζόσκλωπον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Χωρδακίου"
Κ;Μουζουρά;Χανίων;1929;228;Α;12/07/1929;"Ο οικισμός Μονή Γουβερνέτου αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Χωρδακίου"
Κ;Μουζουρά;Χανίων;1940;;;16/10/1940;"Αναγνώριση του οικισμού Περιβολίτσα και προσάρτησή του στην κοινότητα Μουζουρά"
Κ;Μουζουρά;Χανίων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Κουμαρές και προσάρτησή του στην κοινότητα Μουζουρά"
Κ;Μουζουρά;Χανίων;1971;;;14/03/1971;"Ο οικισμός Περιβολίτσα της κοινότητας καταργείται."
Κ;Μουζουρά;Χανίων;1991;;;17/03/1991;"Αναγνώριση του οικισμού Γαλήνη και προσάρτησή του στην κοινότητα Μουζουρά"
Κ;Μουζουρά;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Αγίας Τριάδος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ακρωτηρίου"
Κ;Μουζουρά;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Κουμαρές αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ακρωτηρίου"
Κ;Μουζουρά;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Γαλήνη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ακρωτηρίου"
Κ;Μουζουρά;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Καλόρρουμα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ακρωτηρίου"
Κ;Μουζουρά;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Μουζουράς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ακρωτηρίου"
Κ;Μουζουρά;Χανίων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
