﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καβαδάδων;Κερκύρας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καβαδάδες από το δήμο Αμφιπαγιτών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καβαδάδων;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Αφιώνας αποσπάται από το δήμο Αμφιπαγιτών και προσαρτάται στην κοινότητα"
Κ;Καβαδάδων;Κερκύρας;1940;;;16/10/1940;"Το όνομα του οικισμού Καβαδάδες της κοινότητας διορθώνεται σε Καββαδάδες"
Κ;Καβαδάδων;Κερκύρας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Καββαδάδων"
Κ;Καββαδάδων;Κερκύρας;1940;;;16/10/1940;"Το όνομα του οικισμού Αφιώνας της κοινότητας διορθώνεται σε Αφιών"
Κ;Καββαδάδων;Κερκύρας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Καβαδάδων"
Κ;Καββαδάδων;Κερκύρας;1947;300;Α;31/12/1947;"Ο οικισμός Αφιών αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αφιώνος"
Κ;Καββαδάδων;Κερκύρας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Σαουλάτικα και προσάρτησή του στην κοινότητα Καββαδάδων"
Κ;Καββαδάδων;Κερκύρας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Αρίλλας και προσάρτησή του στην κοινότητα Καββαδάδων"
Κ;Καββαδάδων;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Αρίλλας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίου Γεωργίου"
Κ;Καββαδάδων;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Σαουλάτικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίου Γεωργίου"
Κ;Καββαδάδων;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Καββαδάδες αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίου Γεωργίου"
Κ;Καββαδάδων;Κερκύρας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
